category,name,time,total,current
水力(Hydro),名間,00:00:00,16.7,8.1
水力(Hydro),名間,00:10:00,16.7,8.1
水力(Hydro),名間,00:20:00,16.7,8.1
水力(Hydro),名間,00:30:00,16.7,8.1
水力(Hydro),名間,00:40:00,16.7,8.1
水力(Hydro),名間,00:50:00,16.7,8.1
水力(Hydro),名間,01:00:00,16.7,8.1
水力(Hydro),名間,01:10:00,16.7,8.1
水力(Hydro),名間,01:20:00,16.7,8.2
水力(Hydro),名間,01:30:00,16.7,8.1
水力(Hydro),名間,01:40:00,16.7,8.1
水力(Hydro),名間,01:50:00,16.7,8.1
水力(Hydro),名間,02:00:00,16.7,8.1
水力(Hydro),名間,02:10:00,16.7,8.1
水力(Hydro),名間,02:20:00,16.7,8.1
水力(Hydro),名間,02:30:00,16.7,8.1
水力(Hydro),名間,02:40:00,16.7,8.1
水力(Hydro),名間,02:50:00,16.7,8.1
水力(Hydro),名間,03:00:00,16.7,8.1
水力(Hydro),名間,03:10:00,16.7,8.1
水力(Hydro),名間,03:20:00,16.7,8.1
水力(Hydro),名間,03:30:00,16.7,8.1
水力(Hydro),名間,03:40:00,16.7,8.1
水力(Hydro),名間,03:50:00,16.7,8.2
水力(Hydro),名間,04:00:00,16.7,8.1
水力(Hydro),名間,04:10:00,16.7,8.1
水力(Hydro),名間,04:20:00,16.7,8.1
水力(Hydro),名間,04:30:00,16.7,8.1
水力(Hydro),名間,04:40:00,16.7,8.1
水力(Hydro),名間,04:50:00,16.7,8.1
水力(Hydro),名間,05:00:00,16.7,8.1
水力(Hydro),名間,05:10:00,16.7,8.1
水力(Hydro),名間,05:20:00,16.7,8.1
水力(Hydro),名間,05:30:00,16.7,8.1
水力(Hydro),名間,05:40:00,16.7,8.1
水力(Hydro),名間,05:50:00,16.7,8.1
水力(Hydro),名間,06:00:00,16.7,8.1
水力(Hydro),名間,06:10:00,16.7,8.1
水力(Hydro),名間,06:20:00,16.7,8.1
水力(Hydro),名間,06:30:00,16.7,8.1
水力(Hydro),名間,06:40:00,16.7,8.1
水力(Hydro),名間,06:50:00,16.7,8.1
水力(Hydro),名間,07:00:00,16.7,8.1
水力(Hydro),名間,07:10:00,16.7,8.1
水力(Hydro),名間,07:20:00,16.7,8.1
水力(Hydro),名間,07:30:00,16.7,8.1
水力(Hydro),名間,07:40:00,16.7,8.1
水力(Hydro),名間,07:50:00,16.7,8.1
水力(Hydro),名間,08:00:00,16.7,8.1
水力(Hydro),名間,08:10:00,16.7,8.1
水力(Hydro),名間,08:20:00,16.7,8.1
水力(Hydro),名間,08:30:00,16.7,8.1
水力(Hydro),名間,08:40:00,16.7,8.1
水力(Hydro),名間,08:50:00,16.7,8.1
水力(Hydro),名間,09:00:00,16.7,8.1
水力(Hydro),名間,09:10:00,16.7,8.1
水力(Hydro),名間,09:20:00,16.7,8.1
水力(Hydro),名間,09:30:00,16.7,8.1
水力(Hydro),名間,09:40:00,16.7,8.1
水力(Hydro),名間,09:50:00,16.7,8.1
水力(Hydro),名間,10:00:00,16.7,7.8
水力(Hydro),名間,10:10:00,16.7,10.2
水力(Hydro),名間,10:20:00,16.7,9.1
水力(Hydro),名間,10:30:00,16.7,9
水力(Hydro),名間,10:40:00,16.7,9.3
水力(Hydro),名間,10:50:00,16.7,9.3
水力(Hydro),名間,11:00:00,16.7,9.3
水力(Hydro),名間,11:10:00,16.7,9.3
水力(Hydro),名間,11:20:00,16.7,9.3
水力(Hydro),名間,11:30:00,16.7,9.3
水力(Hydro),名間,11:40:00,16.7,9.3
水力(Hydro),名間,11:50:00,16.7,9.3
水力(Hydro),名間,12:00:00,16.7,9.3
水力(Hydro),名間,12:10:00,16.7,9.3
水力(Hydro),名間,12:20:00,16.7,9.3
水力(Hydro),名間,12:30:00,16.7,9.3
