category,name,time,total,current
水力(Hydro),大觀一#5,00:00:00,22,15
水力(Hydro),大觀一#5,00:10:00,22,4.5
水力(Hydro),大觀一#5,00:20:00,22,11.7
水力(Hydro),大觀一#5,00:30:00,22,2.8
水力(Hydro),大觀一#5,00:40:00,22,2.4
水力(Hydro),大觀一#5,00:50:00,22,3.6
水力(Hydro),大觀一#5,01:00:00,22,18.7
水力(Hydro),大觀一#5,01:10:00,22,15.4
水力(Hydro),大觀一#5,01:20:00,22,3.4
水力(Hydro),大觀一#5,01:30:00,22,15.9
水力(Hydro),大觀一#5,01:40:00,22,16.2
水力(Hydro),大觀一#5,01:50:00,22,19.6
水力(Hydro),大觀一#5,02:00:00,22,17.9
水力(Hydro),大觀一#5,02:10:00,22,6.3
水力(Hydro),大觀一#5,02:20:00,22,4.6
水力(Hydro),大觀一#5,02:30:00,22,3.3
水力(Hydro),大觀一#5,02:40:00,22,3.8
水力(Hydro),大觀一#5,02:50:00,22,13
水力(Hydro),大觀一#5,03:00:00,22,21.3
水力(Hydro),大觀一#5,03:10:00,22,17
水力(Hydro),大觀一#5,03:20:00,22,4.4
水力(Hydro),大觀一#5,03:30:00,22,5.1
水力(Hydro),大觀一#5,03:40:00,22,6.9
水力(Hydro),大觀一#5,03:50:00,22,8.7
水力(Hydro),大觀一#5,04:00:00,22,8.3
水力(Hydro),大觀一#5,04:10:00,22,2.8
水力(Hydro),大觀一#5,04:20:00,22,6.2
水力(Hydro),大觀一#5,04:30:00,22,18.2
水力(Hydro),大觀一#5,04:40:00,22,4.8
水力(Hydro),大觀一#5,04:50:00,22,4.1
水力(Hydro),大觀一#5,05:00:00,22,15.5
水力(Hydro),大觀一#5,05:10:00,22,8.9
水力(Hydro),大觀一#5,05:20:00,22,11.4
水力(Hydro),大觀一#5,05:30:00,22,16.1
水力(Hydro),大觀一#5,05:40:00,22,4.8
水力(Hydro),大觀一#5,05:50:00,22,4.1
水力(Hydro),大觀一#5,06:00:00,22,4.1
水力(Hydro),大觀一#5,06:10:00,22,6.1
水力(Hydro),大觀一#5,06:20:00,22,1.4
水力(Hydro),大觀一#5,06:30:00,22,7.8
水力(Hydro),大觀一#5,06:40:00,22,1.8
水力(Hydro),大觀一#5,06:50:00,22,2.4
水力(Hydro),大觀一#5,07:00:00,22,5.7
水力(Hydro),大觀一#5,07:10:00,22,4.1
水力(Hydro),大觀一#5,07:20:00,22,4
水力(Hydro),大觀一#5,07:30:00,22,13.3
水力(Hydro),大觀一#5,07:40:00,22,3.9
水力(Hydro),大觀一#5,07:50:00,22,3.4
水力(Hydro),大觀一#5,08:00:00,22,11.1
水力(Hydro),大觀一#5,08:10:00,22,5.9
水力(Hydro),大觀一#5,08:20:00,22,5
水力(Hydro),大觀一#5,08:30:00,22,5.6
水力(Hydro),大觀一#5,08:40:00,22,6.9
水力(Hydro),大觀一#5,08:50:00,22,6.7
水力(Hydro),大觀一#5,09:00:00,22,7.2
水力(Hydro),大觀一#5,09:10:00,22,5.9
水力(Hydro),大觀一#5,09:20:00,22,16.6
水力(Hydro),大觀一#5,09:30:00,22,2
水力(Hydro),大觀一#5,09:40:00,22,3.8
水力(Hydro),大觀一#5,09:50:00,22,1.8
水力(Hydro),大觀一#5,10:00:00,22,1.8
水力(Hydro),大觀一#5,10:10:00,22,2
水力(Hydro),大觀一#5,10:20:00,22,5.1
水力(Hydro),大觀一#5,10:30:00,22,7.3
水力(Hydro),大觀一#5,10:40:00,22,10.3
水力(Hydro),大觀一#5,10:50:00,22,12.4
水力(Hydro),大觀一#5,11:00:00,22,4.7
水力(Hydro),大觀一#5,11:10:00,22,3.8
水力(Hydro),大觀一#5,11:20:00,22,4.1
水力(Hydro),大觀一#5,11:30:00,22,2.8
水力(Hydro),大觀一#5,11:40:00,22,3.6
水力(Hydro),大觀一#5,11:50:00,22,2.7
水力(Hydro),大觀一#5,12:00:00,22,3.1
水力(Hydro),大觀一#5,12:10:00,22,3.4
水力(Hydro),大觀一#5,12:20:00,22,21.6
水力(Hydro),大觀一#5,12:30:00,22,21.9
水力(Hydro),大觀一#5,12:40:00,22,21.8
水力(Hydro),大觀一#5,12:50:00,22,2.6
水力(Hydro),大觀一#5,13:00:00,22,11.2
水力(Hydro),大觀一#5,13:10:00,22,2.3
水力(Hydro),大觀一#5,13:20:00,22,5.3
水力(Hydro),大觀一#5,13:30:00,22,4.5
水力(Hydro),大觀一#5,13:40:00,22,4.9
水力(Hydro),大觀一#5,13:50:00,22,4.8
水力(Hydro),大觀一#5,14:00:00,22,4.1
水力(Hydro),大觀一#5,14:10:00,22,4.7
水力(Hydro),大觀一#5,14:20:00,22,4.9
水力(Hydro),大觀一#5,14:30:00,22,6.2
水力(Hydro),大觀一#5,14:40:00,22,5.1
水力(Hydro),大觀一#5,14:50:00,22,4
水力(Hydro),大觀一#5,15:00:00,22,4
水力(Hydro),大觀一#5,15:10:00,22,4.3
水力(Hydro),大觀一#5,15:20:00,22,4.2
水力(Hydro),大觀一#5,15:30:00,22,4.3
水力(Hydro),大觀一#5,15:40:00,22,4.1
水力(Hydro),大觀一#5,15:50:00,22,3
水力(Hydro),大觀一#5,16:00:00,22,3.2
水力(Hydro),大觀一#5,16:10:00,22,3.8
水力(Hydro),大觀一#5,16:20:00,22,3.7
水力(Hydro),大觀一#5,16:30:00,22,4
水力(Hydro),大觀一#5,16:40:00,22,2.5
水力(Hydro),大觀一#5,16:50:00,22,2
水力(Hydro),大觀一#5,17:00:00,22,3.4
水力(Hydro),大觀一#5,17:10:00,22,17.7
水力(Hydro),大觀一#5,17:20:00,22,21.1
水力(Hydro),大觀一#5,17:30:00,22,21
水力(Hydro),大觀一#5,17:40:00,22,21.4
水力(Hydro),大觀一#5,17:50:00,22,21.1
水力(Hydro),大觀一#5,18:00:00,22,12.3
水力(Hydro),大觀一#5,18:10:00,22,1.2
水力(Hydro),大觀一#5,18:20:00,22,20.1
水力(Hydro),大觀一#5,18:30:00,22,21.1
水力(Hydro),大觀一#5,18:40:00,22,21
水力(Hydro),大觀一#5,18:50:00,22,20.5
水力(Hydro),大觀一#5,19:00:00,22,19.1
水力(Hydro),大觀一#5,19:10:00,22,20.7
水力(Hydro),大觀一#5,19:20:00,22,21.3
水力(Hydro),大觀一#5,19:30:00,22,20
水力(Hydro),大觀一#5,19:40:00,22,21.3
水力(Hydro),大觀一#5,19:50:00,22,18.8
水力(Hydro),大觀一#5,20:00:00,22,19.5
水力(Hydro),大觀一#5,20:10:00,22,22
水力(Hydro),大觀一#5,20:20:00,22,19.8
水力(Hydro),大觀一#5,20:30:00,22,19.4
水力(Hydro),大觀一#5,20:40:00,22,16.6
水力(Hydro),大觀一#5,20:50:00,22,15.5
水力(Hydro),大觀一#5,21:00:00,22,19.4
水力(Hydro),大觀一#5,21:10:00,22,20.4
水力(Hydro),大觀一#5,21:20:00,22,19.5
水力(Hydro),大觀一#5,21:30:00,22,19.4
水力(Hydro),大觀一#5,21:40:00,22,20.6
水力(Hydro),大觀一#5,21:50:00,22,17.2
水力(Hydro),大觀一#5,22:00:00,22,21.8
水力(Hydro),大觀一#5,22:10:00,22,21.4
水力(Hydro),大觀一#5,22:20:00,22,21.4
水力(Hydro),大觀一#5,22:30:00,22,21.5
水力(Hydro),大觀一#5,22:40:00,22,21.4
水力(Hydro),大觀一#5,22:50:00,22,20
水力(Hydro),大觀一#5,23:00:00,22,20
水力(Hydro),大觀一#5,23:10:00,22,7.9
水力(Hydro),大觀一#5,23:20:00,22,4.7
水力(Hydro),大觀一#5,23:30:00,22,4
水力(Hydro),大觀一#5,23:40:00,22,1.8
