category,name,time,total,current
水力(Hydro),馬鞍#1,00:00:00,66.7,18.8
水力(Hydro),馬鞍#1,00:10:00,66.7,17.6
水力(Hydro),馬鞍#1,00:20:00,66.7,18.8
水力(Hydro),馬鞍#1,00:30:00,66.7,17.5
水力(Hydro),馬鞍#1,00:40:00,66.7,17.3
水力(Hydro),馬鞍#1,00:50:00,66.7,18.6
水力(Hydro),馬鞍#1,01:00:00,66.7,20.3
水力(Hydro),馬鞍#1,01:10:00,66.7,20
水力(Hydro),馬鞍#1,01:20:00,66.7,18.7
水力(Hydro),馬鞍#1,01:30:00,66.7,18.2
水力(Hydro),馬鞍#1,01:40:00,66.7,19.3
水力(Hydro),馬鞍#1,01:50:00,66.7,20.5
水力(Hydro),馬鞍#1,02:00:00,66.7,19.1
水力(Hydro),馬鞍#1,02:10:00,66.7,19.2
水力(Hydro),馬鞍#1,02:20:00,66.7,17.8
水力(Hydro),馬鞍#1,02:30:00,66.7,18
水力(Hydro),馬鞍#1,02:40:00,66.7,17.2
水力(Hydro),馬鞍#1,02:50:00,66.7,19.5
水力(Hydro),馬鞍#1,03:00:00,66.7,19.5
水力(Hydro),馬鞍#1,03:10:00,66.7,20.3
水力(Hydro),馬鞍#1,03:20:00,66.7,17.6
水力(Hydro),馬鞍#1,03:30:00,66.7,18.9
水力(Hydro),馬鞍#1,03:40:00,66.7,18.8
水力(Hydro),馬鞍#1,03:50:00,66.7,19.5
水力(Hydro),馬鞍#1,04:00:00,66.7,19.2
水力(Hydro),馬鞍#1,04:10:00,66.7,17.7
水力(Hydro),馬鞍#1,04:20:00,66.7,18.4
水力(Hydro),馬鞍#1,04:30:00,66.7,18.7
水力(Hydro),馬鞍#1,04:40:00,66.7,18.9
水力(Hydro),馬鞍#1,04:50:00,66.7,11.4
水力(Hydro),馬鞍#1,05:00:00,66.7,12.7
水力(Hydro),馬鞍#1,05:10:00,66.7,12.5
水力(Hydro),馬鞍#1,05:20:00,66.7,11.8
水力(Hydro),馬鞍#1,05:30:00,66.7,12.5
水力(Hydro),馬鞍#1,05:40:00,66.7,11.4
水力(Hydro),馬鞍#1,05:50:00,66.7,11.7
水力(Hydro),馬鞍#1,06:00:00,66.7,13.9
水力(Hydro),馬鞍#1,06:10:00,66.7,13.6
水力(Hydro),馬鞍#1,06:20:00,66.7,11.6
水力(Hydro),馬鞍#1,06:30:00,66.7,14.2
水力(Hydro),馬鞍#1,06:40:00,66.7,11.1
水力(Hydro),馬鞍#1,06:50:00,66.7,12.6
水力(Hydro),馬鞍#1,07:00:00,66.7,13.9
水力(Hydro),馬鞍#1,07:10:00,66.7,13
