category,name,time,total,current
水力(Hydro),大觀一#1,00:20:00,22,11.5
水力(Hydro),大觀一#1,00:00:00,22,13.9
水力(Hydro),大觀一#1,00:10:00,22,5.6
水力(Hydro),大觀一#1,00:30:00,22,3.8
水力(Hydro),大觀一#1,00:40:00,22,1.8
水力(Hydro),大觀一#1,00:50:00,22,4.1
水力(Hydro),大觀一#1,01:00:00,22,19.5
水力(Hydro),大觀一#1,01:10:00,22,13.9
水力(Hydro),大觀一#1,01:20:00,22,3.6
水力(Hydro),大觀一#1,01:30:00,22,18.6
水力(Hydro),大觀一#1,01:40:00,22,10.7
水力(Hydro),大觀一#1,01:50:00,22,21
水力(Hydro),大觀一#1,02:00:00,22,16.7
水力(Hydro),大觀一#1,02:10:00,22,8
水力(Hydro),大觀一#1,02:20:00,22,7
水力(Hydro),大觀一#1,02:30:00,22,1.8
水力(Hydro),大觀一#1,02:40:00,22,1.7
水力(Hydro),大觀一#1,02:50:00,22,13.7
水力(Hydro),大觀一#1,03:00:00,22,19.7
水力(Hydro),大觀一#1,03:10:00,22,18.1
水力(Hydro),大觀一#1,03:20:00,22,4.8
水力(Hydro),大觀一#1,03:30:00,22,7.5
水力(Hydro),大觀一#1,03:40:00,22,10.6
水力(Hydro),大觀一#1,03:50:00,22,6.8
水力(Hydro),大觀一#1,04:00:00,22,9.2
水力(Hydro),大觀一#1,04:10:00,22,2.1
水力(Hydro),大觀一#1,04:20:00,22,9.9
水力(Hydro),大觀一#1,04:30:00,22,16.9
水力(Hydro),大觀一#1,04:40:00,22,4.5
水力(Hydro),大觀一#1,04:50:00,22,3.8
水力(Hydro),大觀一#1,05:00:00,22,18.4
水力(Hydro),大觀一#1,05:10:00,22,10.2
水力(Hydro),大觀一#1,05:20:00,22,12.3
水力(Hydro),大觀一#1,05:30:00,22,17.8
水力(Hydro),大觀一#1,05:40:00,22,3.9
水力(Hydro),大觀一#1,05:50:00,22,4.3
水力(Hydro),大觀一#1,06:00:00,22,2.3
水力(Hydro),大觀一#1,06:10:00,22,7.8
水力(Hydro),大觀一#1,06:20:00,22,1.2
水力(Hydro),大觀一#1,06:30:00,22,6.8
水力(Hydro),大觀一#1,06:40:00,22,1.8
水力(Hydro),大觀一#1,06:50:00,22,2.2
水力(Hydro),大觀一#1,07:00:00,22,2.9
水力(Hydro),大觀一#1,07:10:00,22,1.9
水力(Hydro),大觀一#1,07:20:00,22,4.8
水力(Hydro),大觀一#1,07:30:00,22,12.7
水力(Hydro),大觀一#1,07:40:00,22,2.1
水力(Hydro),大觀一#1,07:50:00,22,4.1
水力(Hydro),大觀一#1,08:00:00,22,13.4
水力(Hydro),大觀一#1,08:10:00,22,8.2
水力(Hydro),大觀一#1,08:20:00,22,2.7
水力(Hydro),大觀一#1,08:30:00,22,5.1
水力(Hydro),大觀一#1,08:40:00,22,5.2
水力(Hydro),大觀一#1,08:50:00,22,7.8
水力(Hydro),大觀一#1,09:00:00,22,7.4
水力(Hydro),大觀一#1,09:10:00,22,4.2
水力(Hydro),大觀一#1,09:20:00,22,17
水力(Hydro),大觀一#1,09:30:00,22,2.1
水力(Hydro),大觀一#1,09:40:00,22,3.1
水力(Hydro),大觀一#1,09:50:00,22,2
水力(Hydro),大觀一#1,10:00:00,22,2
水力(Hydro),大觀一#1,10:10:00,22,2
水力(Hydro),大觀一#1,10:20:00,22,7.2
水力(Hydro),大觀一#1,10:30:00,22,10
水力(Hydro),大觀一#1,10:40:00,22,12
水力(Hydro),大觀一#1,10:50:00,22,12.7
水力(Hydro),大觀一#1,11:00:00,22,3.1
水力(Hydro),大觀一#1,11:10:00,22,4.1
水力(Hydro),大觀一#1,11:20:00,22,4.2
水力(Hydro),大觀一#1,11:30:00,22,2.5
水力(Hydro),大觀一#1,11:40:00,22,4.5
水力(Hydro),大觀一#1,11:50:00,22,3.7
水力(Hydro),大觀一#1,12:00:00,22,2.4
水力(Hydro),大觀一#1,12:10:00,22,2.4
水力(Hydro),大觀一#1,12:20:00,22,22
水力(Hydro),大觀一#1,12:30:00,22,21
水力(Hydro),大觀一#1,12:40:00,22,22.2
水力(Hydro),大觀一#1,12:50:00,22,1.8
水力(Hydro),大觀一#1,13:00:00,22,11.7
水力(Hydro),大觀一#1,13:10:00,22,1.5
水力(Hydro),大觀一#1,13:20:00,22,3.9
水力(Hydro),大觀一#1,13:30:00,22,5
水力(Hydro),大觀一#1,13:40:00,22,5
水力(Hydro),大觀一#1,13:50:00,22,4.5
水力(Hydro),大觀一#1,14:00:00,22,4.1
水力(Hydro),大觀一#1,14:10:00,22,4.8
水力(Hydro),大觀一#1,14:20:00,22,5
水力(Hydro),大觀一#1,14:30:00,22,7.9
水力(Hydro),大觀一#1,14:40:00,22,5.6
水力(Hydro),大觀一#1,14:50:00,22,3.6
水力(Hydro),大觀一#1,15:00:00,22,2
水力(Hydro),大觀一#1,15:10:00,22,3.7
水力(Hydro),大觀一#1,15:20:00,22,3.7
水力(Hydro),大觀一#1,15:30:00,22,4.1
水力(Hydro),大觀一#1,15:40:00,22,5.8
水力(Hydro),大觀一#1,15:50:00,22,2.8
水力(Hydro),大觀一#1,16:00:00,22,3.2
水力(Hydro),大觀一#1,16:10:00,22,3.6
水力(Hydro),大觀一#1,16:20:00,22,2.2
水力(Hydro),大觀一#1,16:30:00,22,4.8
水力(Hydro),大觀一#1,16:40:00,22,2.3
水力(Hydro),大觀一#1,16:50:00,22,2.3
水力(Hydro),大觀一#1,17:00:00,22,1.5
水力(Hydro),大觀一#1,17:10:00,22,16.8
水力(Hydro),大觀一#1,17:20:00,22,21.6
水力(Hydro),大觀一#1,17:30:00,22,21.9
水力(Hydro),大觀一#1,17:40:00,22,21.8
水力(Hydro),大觀一#1,17:50:00,22,22
水力(Hydro),大觀一#1,18:00:00,22,10.5
水力(Hydro),大觀一#1,18:10:00,22,1.2
水力(Hydro),大觀一#1,18:20:00,22,20.3
水力(Hydro),大觀一#1,18:30:00,22,21.8
水力(Hydro),大觀一#1,18:40:00,22,21.1
水力(Hydro),大觀一#1,18:50:00,22,19.3
水力(Hydro),大觀一#1,19:00:00,22,17.5
水力(Hydro),大觀一#1,19:10:00,22,21.2
水力(Hydro),大觀一#1,19:20:00,22,21.8
水力(Hydro),大觀一#1,19:30:00,22,19.7
水力(Hydro),大觀一#1,19:40:00,22,20.8
水力(Hydro),大觀一#1,19:50:00,22,18.8
水力(Hydro),大觀一#1,20:00:00,22,19
水力(Hydro),大觀一#1,20:10:00,22,21.8
水力(Hydro),大觀一#1,20:20:00,22,19.7
水力(Hydro),大觀一#1,20:30:00,22,18.2
水力(Hydro),大觀一#1,20:40:00,22,17.5
水力(Hydro),大觀一#1,20:50:00,22,15.6
水力(Hydro),大觀一#1,21:00:00,22,20.6
水力(Hydro),大觀一#1,21:10:00,22,21.4
水力(Hydro),大觀一#1,21:20:00,22,19.1
水力(Hydro),大觀一#1,21:30:00,22,22
水力(Hydro),大觀一#1,21:40:00,22,21.4
水力(Hydro),大觀一#1,21:50:00,22,21.8
水力(Hydro),大觀一#1,22:00:00,22,20.8
水力(Hydro),大觀一#1,22:10:00,22,20.6
水力(Hydro),大觀一#1,22:20:00,22,20.7
水力(Hydro),大觀一#1,22:30:00,22,20.7
水力(Hydro),大觀一#1,22:40:00,22,20.6
水力(Hydro),大觀一#1,22:50:00,22,19.9
水力(Hydro),大觀一#1,23:00:00,22,20.1
水力(Hydro),大觀一#1,23:10:00,22,6.4
水力(Hydro),大觀一#1,23:20:00,22,6.4
水力(Hydro),大觀一#1,23:30:00,22,4.8
水力(Hydro),大觀一#1,23:40:00,22,1.8
水力(Hydro),大觀一#1,23:50:00,22,7.4
