category,name,time,total,current
水力(Hydro),大觀一#4,00:00:00,22,13.4
水力(Hydro),大觀一#4,00:10:00,22,4.5
水力(Hydro),大觀一#4,00:20:00,22,10.3
水力(Hydro),大觀一#4,00:30:00,22,4.1
水力(Hydro),大觀一#4,00:40:00,22,3.3
水力(Hydro),大觀一#4,00:50:00,22,4.9
水力(Hydro),大觀一#4,01:00:00,22,17.1
水力(Hydro),大觀一#4,01:10:00,22,14.3
水力(Hydro),大觀一#4,01:20:00,22,4.1
水力(Hydro),大觀一#4,01:30:00,22,13.5
水力(Hydro),大觀一#4,01:40:00,22,13
水力(Hydro),大觀一#4,01:50:00,22,18.3
水力(Hydro),大觀一#4,02:00:00,22,16.4
水力(Hydro),大觀一#4,02:10:00,22,7.2
水力(Hydro),大觀一#4,02:20:00,22,5.1
水力(Hydro),大觀一#4,02:30:00,22,3.9
水力(Hydro),大觀一#4,02:40:00,22,3.8
水力(Hydro),大觀一#4,02:50:00,22,11.5
水力(Hydro),大觀一#4,03:00:00,22,20.4
水力(Hydro),大觀一#4,03:10:00,22,16.4
水力(Hydro),大觀一#4,03:20:00,22,4.6
水力(Hydro),大觀一#4,03:30:00,22,6.1
水力(Hydro),大觀一#4,03:40:00,22,7.8
水力(Hydro),大觀一#4,03:50:00,22,8.3
水力(Hydro),大觀一#4,04:00:00,22,7.4
水力(Hydro),大觀一#4,04:10:00,22,3.8
水力(Hydro),大觀一#4,04:20:00,22,5.9
水力(Hydro),大觀一#4,04:30:00,22,13.7
水力(Hydro),大觀一#4,04:40:00,22,5.8
水力(Hydro),大觀一#4,04:50:00,22,4.6
水力(Hydro),大觀一#4,05:00:00,22,11.1
水力(Hydro),大觀一#4,05:10:00,22,8.5
水力(Hydro),大觀一#4,05:20:00,22,9.6
水力(Hydro),大觀一#4,05:30:00,22,12.6
水力(Hydro),大觀一#4,05:40:00,22,4.8
水力(Hydro),大觀一#4,05:50:00,22,4.6
水力(Hydro),大觀一#4,06:00:00,22,5
水力(Hydro),大觀一#4,06:10:00,22,6.4
水力(Hydro),大觀一#4,06:20:00,22,1.2
水力(Hydro),大觀一#4,06:30:00,22,6.8
水力(Hydro),大觀一#4,06:40:00,22,1.1
水力(Hydro),大觀一#4,06:50:00,22,2.7
水力(Hydro),大觀一#4,07:00:00,22,6.4
水力(Hydro),大觀一#4,07:10:00,22,3.4
水力(Hydro),大觀一#4,07:20:00,22,4
水力(Hydro),大觀一#4,07:30:00,22,12.3
水力(Hydro),大觀一#4,07:40:00,22,3.6
水力(Hydro),大觀一#4,07:50:00,22,4.5
水力(Hydro),大觀一#4,08:00:00,22,12.3
水力(Hydro),大觀一#4,08:10:00,22,4.1
水力(Hydro),大觀一#4,08:20:00,22,6.3
水力(Hydro),大觀一#4,08:30:00,22,7.3
水力(Hydro),大觀一#4,08:40:00,22,6.3
水力(Hydro),大觀一#4,08:50:00,22,7.5
水力(Hydro),大觀一#4,09:00:00,22,7.7
水力(Hydro),大觀一#4,09:10:00,22,7
水力(Hydro),大觀一#4,09:20:00,22,15.3
水力(Hydro),大觀一#4,09:30:00,22,2.4
水力(Hydro),大觀一#4,09:40:00,22,3.9
水力(Hydro),大觀一#4,09:50:00,22,2.3
水力(Hydro),大觀一#4,10:00:00,22,2
水力(Hydro),大觀一#4,10:10:00,22,2.1
水力(Hydro),大觀一#4,10:20:00,22,5.2
水力(Hydro),大觀一#4,10:30:00,22,7
水力(Hydro),大觀一#4,10:40:00,22,8.8
水力(Hydro),大觀一#4,10:50:00,22,11.3
水力(Hydro),大觀一#4,11:00:00,22,5.7
水力(Hydro),大觀一#4,11:10:00,22,3.6
水力(Hydro),大觀一#4,11:20:00,22,4.3
水力(Hydro),大觀一#4,11:30:00,22,2.9
水力(Hydro),大觀一#4,11:40:00,22,4
水力(Hydro),大觀一#4,11:50:00,22,2.9
水力(Hydro),大觀一#4,12:00:00,22,3
水力(Hydro),大觀一#4,12:10:00,22,3.2
水力(Hydro),大觀一#4,12:20:00,22,21.6
水力(Hydro),大觀一#4,12:30:00,22,21.9
水力(Hydro),大觀一#4,12:40:00,22,22.1
水力(Hydro),大觀一#4,12:50:00,22,4.2
水力(Hydro),大觀一#4,13:00:00,22,8.9
水力(Hydro),大觀一#4,13:10:00,22,3.9
水力(Hydro),大觀一#4,13:20:00,22,3.8
水力(Hydro),大觀一#4,13:30:00,22,5
水力(Hydro),大觀一#4,13:40:00,22,5.3
水力(Hydro),大觀一#4,13:50:00,22,5.2
水力(Hydro),大觀一#4,14:00:00,22,5
水力(Hydro),大觀一#4,14:10:00,22,4.7
水力(Hydro),大觀一#4,14:20:00,22,4.7
水力(Hydro),大觀一#4,14:30:00,22,6.3
水力(Hydro),大觀一#4,14:40:00,22,6.3
水力(Hydro),大觀一#4,14:50:00,22,4.1
水力(Hydro),大觀一#4,15:00:00,22,3.7
水力(Hydro),大觀一#4,15:10:00,22,5
水力(Hydro),大觀一#4,15:20:00,22,4.5
水力(Hydro),大觀一#4,15:30:00,22,4.9
水力(Hydro),大觀一#4,15:40:00,22,4.4
水力(Hydro),大觀一#4,15:50:00,22,3.4
水力(Hydro),大觀一#4,16:00:00,22,3.3
水力(Hydro),大觀一#4,16:10:00,22,4
水力(Hydro),大觀一#4,16:20:00,22,3.4
水力(Hydro),大觀一#4,16:30:00,22,4.3
水力(Hydro),大觀一#4,16:40:00,22,2.9
水力(Hydro),大觀一#4,16:50:00,22,2.2
水力(Hydro),大觀一#4,17:00:00,22,5.9
水力(Hydro),大觀一#4,17:10:00,22,14.8
水力(Hydro),大觀一#4,17:20:00,22,21.5
水力(Hydro),大觀一#4,17:30:00,22,21.7
水力(Hydro),大觀一#4,17:40:00,22,21.6
水力(Hydro),大觀一#4,17:50:00,22,21.6
水力(Hydro),大觀一#4,18:00:00,22,12.9
水力(Hydro),大觀一#4,18:10:00,22,0
水力(Hydro),大觀一#4,18:20:00,22,20.3
水力(Hydro),大觀一#4,18:30:00,22,21.7
水力(Hydro),大觀一#4,18:40:00,22,21.1
水力(Hydro),大觀一#4,18:50:00,22,20.1
水力(Hydro),大觀一#4,19:00:00,22,19.1
水力(Hydro),大觀一#4,19:10:00,22,21.4
水力(Hydro),大觀一#4,19:20:00,22,21.3
水力(Hydro),大觀一#4,19:30:00,22,20.2
水力(Hydro),大觀一#4,19:40:00,22,20.4
水力(Hydro),大觀一#4,19:50:00,22,18.2
水力(Hydro),大觀一#4,20:00:00,22,19
水力(Hydro),大觀一#4,20:10:00,22,21.7
水力(Hydro),大觀一#4,20:20:00,22,20
水力(Hydro),大觀一#4,20:30:00,22,19.2
水力(Hydro),大觀一#4,20:40:00,22,16.2
水力(Hydro),大觀一#4,20:50:00,22,15.6
水力(Hydro),大觀一#4,21:00:00,22,19.5
水力(Hydro),大觀一#4,21:10:00,22,20.7
水力(Hydro),大觀一#4,21:20:00,22,19
水力(Hydro),大觀一#4,21:30:00,22,20.3
水力(Hydro),大觀一#4,21:40:00,22,21.2
水力(Hydro),大觀一#4,21:50:00,22,21.2
水力(Hydro),大觀一#4,22:00:00,22,21
水力(Hydro),大觀一#4,22:10:00,22,21.3
水力(Hydro),大觀一#4,22:20:00,22,21.3
水力(Hydro),大觀一#4,22:30:00,22,21.3
水力(Hydro),大觀一#4,22:40:00,22,21.3
水力(Hydro),大觀一#4,22:50:00,22,19.5
水力(Hydro),大觀一#4,23:00:00,22,19.5
水力(Hydro),大觀一#4,23:10:00,22,8.1
水力(Hydro),大觀一#4,23:20:00,22,4.9
水力(Hydro),大觀一#4,23:30:00,22,4
水力(Hydro),大觀一#4,23:40:00,22,0
水力(Hydro),大觀一#4,23:50:00,22,4.9
