category,name,time,total,current
水力(Hydro),小計,00:00:00,2089.3,660.9
水力(Hydro),小計,00:10:00,2089.3,513.4
水力(Hydro),小計,00:20:00,2089.3,547.2
水力(Hydro),小計,00:30:00,2089.3,477.4
水力(Hydro),小計,00:40:00,2089.3,472.5
水力(Hydro),小計,00:50:00,2089.3,471.2
水力(Hydro),小計,01:00:00,2089.3,644.8
水力(Hydro),小計,01:10:00,2089.3,586.5
水力(Hydro),小計,01:20:00,2089.3,453.3
水力(Hydro),小計,01:30:00,2089.3,548.8
水力(Hydro),小計,01:40:00,2089.3,603.3
水力(Hydro),小計,01:50:00,2089.3,600.8
水力(Hydro),小計,02:00:00,2089.3,565.8
水力(Hydro),小計,02:10:00,2089.3,512
水力(Hydro),小計,02:20:00,2089.3,490.6
水力(Hydro),小計,02:30:00,2089.3,467.5
水力(Hydro),小計,02:40:00,2089.3,442.5
水力(Hydro),小計,02:50:00,2089.3,486.6
水力(Hydro),小計,03:00:00,2089.3,522.4
水力(Hydro),小計,03:10:00,2089.3,507.2
水力(Hydro),小計,03:20:00,2089.3,449.5
水力(Hydro),小計,03:30:00,2089.3,459.8
水力(Hydro),小計,03:40:00,2089.3,466.6
水力(Hydro),小計,03:50:00,2089.3,464.3
水力(Hydro),小計,04:00:00,2089.3,477.2
水力(Hydro),小計,04:10:00,2089.3,450.6
水力(Hydro),小計,04:20:00,2089.3,472
水力(Hydro),小計,04:30:00,2089.3,466.2
水力(Hydro),小計,04:40:00,2089.3,371.9
水力(Hydro),小計,04:50:00,2089.3,349.1
水力(Hydro),小計,05:00:00,2089.3,409.1
水力(Hydro),小計,05:10:00,2089.3,374.1
水力(Hydro),小計,05:20:00,2089.3,384.7
水力(Hydro),小計,05:30:00,2089.3,416.8
水力(Hydro),小計,05:40:00,2089.3,353.6
水力(Hydro),小計,05:50:00,2089.3,350.7
水力(Hydro),小計,06:00:00,2089.3,348.1
水力(Hydro),小計,06:10:00,2089.3,368.8
水力(Hydro),小計,06:20:00,2089.3,327.3
水力(Hydro),小計,06:30:00,2089.3,374
水力(Hydro),小計,06:40:00,2089.3,324.7
水力(Hydro),小計,06:50:00,2089.3,337.1
水力(Hydro),小計,07:00:00,2089.3,354.5
水力(Hydro),小計,07:10:00,2089.3,336.2
水力(Hydro),小計,07:20:00,2089.3,355.7
水力(Hydro),小計,07:30:00,2089.3,414.7
水力(Hydro),小計,07:40:00,2089.3,366.3
水力(Hydro),小計,07:50:00,2089.3,372.6
水力(Hydro),小計,08:00:00,2089.3,433.8
水力(Hydro),小計,08:10:00,2089.3,385.6
水力(Hydro),小計,08:20:00,2089.3,370.6
水力(Hydro),小計,08:30:00,2089.3,380
水力(Hydro),小計,08:40:00,2089.3,386.4
水力(Hydro),小計,08:50:00,2089.3,451
水力(Hydro),小計,09:00:00,2089.3,524.4
水力(Hydro),小計,09:10:00,2089.3,656.5
水力(Hydro),小計,09:20:00,2089.3,703.4
水力(Hydro),小計,09:30:00,2089.3,712.8
水力(Hydro),小計,09:40:00,2089.3,910.4
水力(Hydro),小計,09:50:00,2089.3,1007.9
水力(Hydro),小計,10:00:00,2089.3,1003.1
水力(Hydro),小計,10:10:00,2089.3,1104.8
水力(Hydro),小計,10:20:00,2089.3,1278.2
水力(Hydro),小計,10:30:00,2089.3,1479.8
水力(Hydro),小計,10:40:00,2089.3,1560.2
水力(Hydro),小計,10:50:00,2089.3,1608.5
水力(Hydro),小計,11:00:00,2089.3,1528.5
水力(Hydro),小計,11:10:00,2089.3,1531.4
水力(Hydro),小計,11:20:00,2089.3,1517.2
水力(Hydro),小計,11:30:00,2089.3,1497.6
水力(Hydro),小計,11:40:00,2089.3,1440.7
水力(Hydro),小計,11:50:00,2089.3,1422.8
水力(Hydro),小計,12:00:00,2089.3,1113
水力(Hydro),小計,12:10:00,2089.3,1117.1
水力(Hydro),小計,12:20:00,2089.3,1185.8
水力(Hydro),小計,12:30:00,2089.3,1237.9
水力(Hydro),小計,12:40:00,2089.3,1284.4
水力(Hydro),小計,12:50:00,2089.3,1292.9
水力(Hydro),小計,13:00:00,2089.3,1657.3
水力(Hydro),小計,13:10:00,2089.3,1694.8
水力(Hydro),小計,13:20:00,2089.3,1676.1
水力(Hydro),小計,13:30:00,2089.3,1688.2
水力(Hydro),小計,13:40:00,2089.3,1681.6
水力(Hydro),小計,13:50:00,2089.3,1676.3
水力(Hydro),小計,14:00:00,2089.3,1667
水力(Hydro),小計,14:10:00,2089.3,1685.1
水力(Hydro),小計,14:20:00,2089.3,1683.2
水力(Hydro),小計,14:30:00,2089.3,1691.7
水力(Hydro),小計,14:40:00,2089.3,1771.9
水力(Hydro),小計,14:50:00,2089.3,1757.4
水力(Hydro),小計,15:00:00,2089.3,1761.1
水力(Hydro),小計,15:10:00,2089.3,1762.5
水力(Hydro),小計,15:20:00,2089.3,1752.2
水力(Hydro),小計,15:30:00,2089.3,1696
水力(Hydro),小計,15:40:00,2089.3,1690.3
水力(Hydro),小計,15:50:00,2089.3,1670.5
水力(Hydro),小計,16:00:00,2089.3,1668
水力(Hydro),小計,16:10:00,2089.3,1567
水力(Hydro),小計,16:20:00,2089.3,1549
水力(Hydro),小計,16:30:00,2089.3,1549.3
水力(Hydro),小計,16:40:00,2089.3,1537.3
水力(Hydro),小計,16:50:00,2089.3,1541.8
水力(Hydro),小計,17:00:00,2089.3,1667.5
水力(Hydro),小計,17:10:00,2089.3,1629.9
水力(Hydro),小計,17:20:00,2089.3,1658.3
水力(Hydro),小計,17:30:00,2089.3,1656.2
水力(Hydro),小計,17:40:00,2089.3,1622.6
水力(Hydro),小計,17:50:00,2089.3,1633.7
水力(Hydro),小計,18:00:00,2089.3,1470.2
水力(Hydro),小計,18:10:00,2089.3,1028.1
水力(Hydro),小計,18:20:00,2089.3,1331.2
水力(Hydro),小計,18:30:00,2089.3,1389.3
水力(Hydro),小計,18:40:00,2089.3,1357.5
水力(Hydro),小計,18:50:00,2089.3,1340.4
水力(Hydro),小計,19:00:00,2089.3,1334.1
水力(Hydro),小計,19:10:00,2089.3,1449
水力(Hydro),小計,19:20:00,2089.3,1591.5
水力(Hydro),小計,19:30:00,2089.3,1563.3
水力(Hydro),小計,19:40:00,2089.3,1546.4
水力(Hydro),小計,19:50:00,2089.3,1518.4
水力(Hydro),小計,20:00:00,2089.3,1497
水力(Hydro),小計,20:10:00,2089.3,1624.2
水力(Hydro),小計,20:20:00,2089.3,1576
水力(Hydro),小計,20:30:00,2089.3,1558.7
水力(Hydro),小計,20:40:00,2089.3,1530.9
水力(Hydro),小計,20:50:00,2089.3,1516.4
水力(Hydro),小計,21:00:00,2089.3,1637.8
水力(Hydro),小計,21:10:00,2089.3,1667.4
水力(Hydro),小計,21:20:00,2089.3,1587.1
水力(Hydro),小計,21:30:00,2089.3,1678.1
水力(Hydro),小計,21:40:00,2089.3,1691
水力(Hydro),小計,21:50:00,2089.3,1636.1
水力(Hydro),小計,22:00:00,2089.3,1637
水力(Hydro),小計,22:10:00,2089.3,1618.5
水力(Hydro),小計,22:20:00,2089.3,1615.6
水力(Hydro),小計,22:30:00,2089.3,1496.1
水力(Hydro),小計,22:40:00,2089.3,1586.9
水力(Hydro),小計,22:50:00,2089.3,1541.3
水力(Hydro),小計,23:00:00,2089.3,1457.8
水力(Hydro),小計,23:10:00,2089.3,1295.1
水力(Hydro),小計,23:20:00,2089.3,1192.5
水力(Hydro),小計,23:30:00,2089.3,1087.7
水力(Hydro),小計,23:40:00,2089.3,966.3
水力(Hydro),小計,23:50:00,2089.3,944.9
