category,name,time,total,current
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:40:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,00:50:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:10:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:30:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:40:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,01:50:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:00:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:10:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:20:00,20.3,8.2
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:40:00,20.3,8.4
水力(Hydro),嘉南西口&amp;嘉南烏山頭,02:50:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:00:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:10:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:20:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:30:00,20.3,8.3
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:40:00,20.3,8
水力(Hydro),嘉南西口&amp;嘉南烏山頭,03:50:00,20.3,8.3
