category,name,time,total,current
水力(Hydro),南部小水力(註6),00:00:00,7.2,-1
水力(Hydro),南部小水力(註6),00:10:00,7.2,-1
水力(Hydro),南部小水力(註6),00:20:00,7.2,-1
水力(Hydro),南部小水力(註6),00:30:00,7.2,-1
水力(Hydro),南部小水力(註6),00:40:00,7.2,-1
水力(Hydro),南部小水力(註6),00:50:00,7.2,-1
水力(Hydro),南部小水力(註6),01:00:00,7.2,-1
水力(Hydro),南部小水力(註6),01:10:00,7.2,-1
水力(Hydro),南部小水力(註6),01:20:00,7.2,-1
水力(Hydro),南部小水力(註6),01:30:00,7.2,-1
水力(Hydro),南部小水力(註6),01:40:00,7.2,-1
水力(Hydro),南部小水力(註6),01:50:00,7.2,-1
水力(Hydro),南部小水力(註6),02:00:00,7.2,-1
水力(Hydro),南部小水力(註6),02:10:00,7.2,-1
水力(Hydro),南部小水力(註6),02:20:00,7.2,-1
水力(Hydro),南部小水力(註6),02:30:00,7.2,-1
水力(Hydro),南部小水力(註6),02:40:00,7.2,-1
水力(Hydro),南部小水力(註6),02:50:00,7.2,-1
水力(Hydro),南部小水力(註6),03:00:00,7.2,-1
水力(Hydro),南部小水力(註6),03:10:00,7.2,-1
水力(Hydro),南部小水力(註6),03:20:00,7.2,-1
水力(Hydro),南部小水力(註6),03:30:00,7.2,-1
水力(Hydro),南部小水力(註6),03:40:00,7.2,-1
水力(Hydro),南部小水力(註6),03:50:00,7.2,-1
水力(Hydro),南部小水力(註6),04:00:00,7.2,-1
水力(Hydro),南部小水力(註6),04:10:00,7.2,-1
水力(Hydro),南部小水力(註6),04:20:00,7.2,-1
水力(Hydro),南部小水力(註6),04:30:00,7.2,-1
水力(Hydro),南部小水力(註6),04:40:00,7.2,-1
水力(Hydro),南部小水力(註6),04:50:00,7.2,-1
水力(Hydro),南部小水力(註6),05:00:00,7.2,-1
水力(Hydro),南部小水力(註6),05:10:00,7.2,-1
水力(Hydro),南部小水力(註6),05:20:00,7.2,-1
水力(Hydro),南部小水力(註6),05:30:00,7.2,-1
水力(Hydro),南部小水力(註6),05:40:00,7.2,-1
水力(Hydro),南部小水力(註6),05:50:00,7.2,-1
水力(Hydro),南部小水力(註6),06:00:00,7.2,-1
水力(Hydro),南部小水力(註6),06:10:00,7.2,-1
水力(Hydro),南部小水力(註6),06:20:00,7.2,-1
水力(Hydro),南部小水力(註6),06:30:00,7.2,-1
水力(Hydro),南部小水力(註6),06:40:00,7.2,-1
水力(Hydro),南部小水力(註6),06:50:00,7.2,-1
水力(Hydro),南部小水力(註6),07:00:00,7.2,-1
水力(Hydro),南部小水力(註6),07:10:00,7.2,-1
水力(Hydro),南部小水力(註6),07:20:00,7.2,-1
水力(Hydro),南部小水力(註6),07:30:00,7.2,-1
水力(Hydro),南部小水力(註6),07:40:00,7.2,-1
水力(Hydro),南部小水力(註6),07:50:00,7.2,-1
水力(Hydro),南部小水力(註6),08:00:00,7.2,-1
水力(Hydro),南部小水力(註6),08:10:00,7.2,-1
水力(Hydro),南部小水力(註6),08:20:00,7.2,-1
水力(Hydro),南部小水力(註6),08:30:00,7.2,-1
水力(Hydro),南部小水力(註6),08:40:00,7.2,-1
水力(Hydro),南部小水力(註6),08:50:00,7.2,-1
水力(Hydro),南部小水力(註6),09:00:00,7.2,-1
水力(Hydro),南部小水力(註6),09:10:00,7.2,-1
水力(Hydro),南部小水力(註6),09:20:00,7.2,-1
水力(Hydro),南部小水力(註6),09:30:00,7.2,-1
水力(Hydro),南部小水力(註6),09:40:00,7.2,-1
水力(Hydro),南部小水力(註6),09:50:00,7.2,-1
水力(Hydro),南部小水力(註6),10:00:00,7.2,-1
水力(Hydro),南部小水力(註6),10:10:00,7.2,-1
水力(Hydro),南部小水力(註6),10:20:00,7.2,-1
水力(Hydro),南部小水力(註6),10:30:00,7.2,-1
水力(Hydro),南部小水力(註6),10:40:00,7.2,-1
水力(Hydro),南部小水力(註6),10:50:00,7.2,-1
水力(Hydro),南部小水力(註6),11:00:00,7.2,-1
