category,name,time,total,current
水力(Hydro),石門#1,00:00:00,45,25.5
水力(Hydro),石門#1,00:10:00,45,25.9
水力(Hydro),石門#1,00:20:00,45,26.9
水力(Hydro),石門#1,00:30:00,45,25.7
水力(Hydro),石門#1,00:40:00,45,27.2
水力(Hydro),石門#1,00:50:00,45,26.9
水力(Hydro),石門#1,01:00:00,45,26.9
水力(Hydro),石門#1,01:10:00,45,26.3
水力(Hydro),石門#1,01:20:00,45,27.5
水力(Hydro),石門#1,01:30:00,45,27.3
水力(Hydro),石門#1,01:40:00,45,27.6
水力(Hydro),石門#1,01:50:00,45,27.3
水力(Hydro),石門#1,02:00:00,45,27.4
水力(Hydro),石門#1,02:10:00,45,26.8
水力(Hydro),石門#1,02:20:00,45,27.1
水力(Hydro),石門#1,02:30:00,45,26.2
水力(Hydro),石門#1,02:40:00,45,26.9
水力(Hydro),石門#1,02:50:00,45,27.7
水力(Hydro),石門#1,03:00:00,45,26.6
水力(Hydro),石門#1,03:10:00,45,27.1
水力(Hydro),石門#1,03:20:00,45,25.9
水力(Hydro),石門#1,03:30:00,45,25.9
水力(Hydro),石門#1,03:40:00,45,28.3
水力(Hydro),石門#1,03:50:00,45,27
水力(Hydro),石門#1,04:00:00,45,45
水力(Hydro),石門#1,04:10:00,45,44.9
水力(Hydro),石門#1,04:20:00,45,44.9
水力(Hydro),石門#1,04:30:00,45,0
水力(Hydro),石門#1,04:40:00,45,0
水力(Hydro),石門#1,04:50:00,45,0
水力(Hydro),石門#1,05:00:00,45,0
水力(Hydro),石門#1,05:10:00,45,0
水力(Hydro),石門#1,05:20:00,45,0
水力(Hydro),石門#1,05:30:00,45,0
水力(Hydro),石門#1,05:40:00,45,0
水力(Hydro),石門#1,05:50:00,45,0
水力(Hydro),石門#1,06:00:00,45,0
水力(Hydro),石門#1,06:10:00,45,0
水力(Hydro),石門#1,06:20:00,45,0
水力(Hydro),石門#1,06:30:00,45,0
水力(Hydro),石門#1,06:40:00,45,0
水力(Hydro),石門#1,06:50:00,45,0
水力(Hydro),石門#1,07:00:00,45,0
水力(Hydro),石門#1,07:10:00,45,0
水力(Hydro),石門#1,07:20:00,45,0
水力(Hydro),石門#1,07:30:00,45,0
水力(Hydro),石門#1,07:40:00,45,0
水力(Hydro),石門#1,07:50:00,45,0
水力(Hydro),石門#1,08:00:00,45,0
水力(Hydro),石門#1,08:10:00,45,0
水力(Hydro),石門#1,08:20:00,45,0
水力(Hydro),石門#1,08:30:00,45,0
水力(Hydro),石門#1,08:40:00,45,0
水力(Hydro),石門#1,08:50:00,45,0
水力(Hydro),石門#1,09:00:00,45,0
水力(Hydro),石門#1,09:10:00,45,0
水力(Hydro),石門#1,09:20:00,45,0
水力(Hydro),石門#1,09:30:00,45,0
水力(Hydro),石門#1,09:40:00,45,0
水力(Hydro),石門#1,09:50:00,45,0
水力(Hydro),石門#1,10:00:00,45,0
水力(Hydro),石門#1,10:10:00,45,0
水力(Hydro),石門#1,10:20:00,45,0
水力(Hydro),石門#1,10:30:00,45,0
水力(Hydro),石門#1,10:40:00,45,0
水力(Hydro),石門#1,10:50:00,45,0
水力(Hydro),石門#1,11:00:00,45,0
水力(Hydro),石門#1,11:10:00,45,0
水力(Hydro),石門#1,11:20:00,45,0
水力(Hydro),石門#1,11:30:00,45,0
水力(Hydro),石門#1,11:40:00,45,0
水力(Hydro),石門#1,11:50:00,45,0
水力(Hydro),石門#1,12:00:00,45,0
