category,name,time,total,current
水力(Hydro),青山#2,00:00:00,92,33.8
水力(Hydro),青山#2,00:10:00,92,9.6
水力(Hydro),青山#2,00:20:00,92,18.6
水力(Hydro),青山#2,00:30:00,92,9.9
水力(Hydro),青山#2,00:40:00,92,10.7
水力(Hydro),青山#2,00:50:00,92,9.4
水力(Hydro),青山#2,01:00:00,92,33.5
水力(Hydro),青山#2,01:10:00,92,23
水力(Hydro),青山#2,01:20:00,92,5.4
水力(Hydro),青山#2,01:30:00,92,22.5
水力(Hydro),青山#2,01:40:00,92,58.1
水力(Hydro),青山#2,01:50:00,92,36.5
水力(Hydro),青山#2,02:00:00,92,26.1
水力(Hydro),青山#2,02:10:00,92,16.8
水力(Hydro),青山#2,02:20:00,92,9.1
水力(Hydro),青山#2,02:30:00,92,10.1
水力(Hydro),青山#2,02:40:00,92,13.3
水力(Hydro),青山#2,02:50:00,92,12.6
水力(Hydro),青山#2,03:00:00,92,12.8
水力(Hydro),青山#2,03:10:00,92,10.9
水力(Hydro),青山#2,03:20:00,92,12.3
水力(Hydro),青山#2,03:30:00,92,10.2
水力(Hydro),青山#2,03:40:00,92,12.1
水力(Hydro),青山#2,03:50:00,92,11.6
水力(Hydro),青山#2,04:00:00,92,11.9
水力(Hydro),青山#2,04:10:00,92,12.9
水力(Hydro),青山#2,04:20:00,92,11.9
水力(Hydro),青山#2,04:30:00,92,9.7
水力(Hydro),青山#2,04:40:00,92,8.4
水力(Hydro),青山#2,04:50:00,92,8.9
水力(Hydro),青山#2,05:00:00,92,9.4
水力(Hydro),青山#2,05:10:00,92,10.4
水力(Hydro),青山#2,05:20:00,92,9.4
水力(Hydro),青山#2,05:30:00,92,12.1
水力(Hydro),青山#2,05:40:00,92,10.7
水力(Hydro),青山#2,05:50:00,92,10.9
水力(Hydro),青山#2,06:00:00,92,8.6
水力(Hydro),青山#2,06:10:00,92,11.9
水力(Hydro),青山#2,06:20:00,92,12.4
水力(Hydro),青山#2,06:30:00,92,13.8
水力(Hydro),青山#2,06:40:00,92,10.7
水力(Hydro),青山#2,06:50:00,92,9.7
水力(Hydro),青山#2,07:00:00,92,14.6
水力(Hydro),青山#2,07:10:00,92,10.4
水力(Hydro),青山#2,07:20:00,92,11.4
水力(Hydro),青山#2,07:30:00,92,9.9
水力(Hydro),青山#2,07:40:00,92,9.7
水力(Hydro),青山#2,07:50:00,92,9.2
水力(Hydro),青山#2,08:00:00,92,25
水力(Hydro),青山#2,08:10:00,92,6.2
水力(Hydro),青山#2,08:20:00,92,7.4
水力(Hydro),青山#2,08:30:00,92,6.4
水力(Hydro),青山#2,08:40:00,92,11.1
水力(Hydro),青山#2,08:50:00,92,20.6
水力(Hydro),青山#2,09:00:00,92,18.3
水力(Hydro),青山#2,09:10:00,92,34.7
水力(Hydro),青山#2,09:20:00,92,18.9
水力(Hydro),青山#2,09:30:00,92,5.7
水力(Hydro),青山#2,09:40:00,92,51.4
水力(Hydro),青山#2,09:50:00,92,57.6
水力(Hydro),青山#2,10:00:00,92,27
水力(Hydro),青山#2,10:10:00,92,20.4
水力(Hydro),青山#2,10:20:00,92,54.9
水力(Hydro),青山#2,10:30:00,92,79.6
水力(Hydro),青山#2,10:40:00,92,97.7
水力(Hydro),青山#2,10:50:00,92,96.2
水力(Hydro),青山#2,11:00:00,92,95.2
水力(Hydro),青山#2,11:10:00,92,95.4
水力(Hydro),青山#2,11:20:00,92,96.4
水力(Hydro),青山#2,11:30:00,92,96.4
水力(Hydro),青山#2,11:40:00,92,95.9
水力(Hydro),青山#2,11:50:00,92,95.7
水力(Hydro),青山#2,12:00:00,92,20.4
水力(Hydro),青山#2,12:10:00,92,20.8
水力(Hydro),青山#2,12:20:00,92,10.4
水力(Hydro),青山#2,12:30:00,92,19.6
水力(Hydro),青山#2,12:40:00,92,30.5
水力(Hydro),青山#2,12:50:00,92,53.2
水力(Hydro),青山#2,13:00:00,92,94.4
水力(Hydro),青山#2,13:10:00,92,96.7
水力(Hydro),青山#2,13:20:00,92,96.4
水力(Hydro),青山#2,13:30:00,92,96.2
水力(Hydro),青山#2,13:40:00,92,96
水力(Hydro),青山#2,13:50:00,92,95.7
水力(Hydro),青山#2,14:00:00,92,95.4
水力(Hydro),青山#2,14:10:00,92,95.2
水力(Hydro),青山#2,14:20:00,92,94.7
水力(Hydro),青山#2,14:30:00,92,94.4
水力(Hydro),青山#2,14:40:00,92,94.5
水力(Hydro),青山#2,14:50:00,92,94.4
水力(Hydro),青山#2,15:00:00,92,94.9
水力(Hydro),青山#2,15:10:00,92,94.9
水力(Hydro),青山#2,15:20:00,92,95
水力(Hydro),青山#2,15:30:00,92,95.2
水力(Hydro),青山#2,15:40:00,92,95.5
水力(Hydro),青山#2,15:50:00,92,95.5
水力(Hydro),青山#2,16:00:00,92,95.4
水力(Hydro),青山#2,16:10:00,92,95.9
水力(Hydro),青山#2,16:20:00,92,96
水力(Hydro),青山#2,16:30:00,92,96.2
水力(Hydro),青山#2,16:40:00,92,96
水力(Hydro),青山#2,16:50:00,92,96
水力(Hydro),青山#2,17:00:00,92,96.2
水力(Hydro),青山#2,17:10:00,92,85
水力(Hydro),青山#2,17:20:00,92,95.4
水力(Hydro),青山#2,17:30:00,92,94.9
水力(Hydro),青山#2,17:40:00,92,90.2
水力(Hydro),青山#2,17:50:00,92,94.7
水力(Hydro),青山#2,18:00:00,92,71.1
水力(Hydro),青山#2,18:10:00,92,6.6
水力(Hydro),青山#2,18:20:00,92,39.3
水力(Hydro),青山#2,18:30:00,92,49.4
水力(Hydro),青山#2,18:40:00,92,37.5
水力(Hydro),青山#2,18:50:00,92,37.3
水力(Hydro),青山#2,19:00:00,92,40.3
水力(Hydro),青山#2,19:10:00,92,43.9
水力(Hydro),青山#2,19:20:00,92,99.2
水力(Hydro),青山#2,19:30:00,92,95.9
水力(Hydro),青山#2,19:40:00,92,97.5
水力(Hydro),青山#2,19:50:00,92,86.3
水力(Hydro),青山#2,20:00:00,92,95.2
水力(Hydro),青山#2,20:10:00,92,98.5
水力(Hydro),青山#2,20:20:00,92,94
水力(Hydro),青山#2,20:30:00,92,94.7
水力(Hydro),青山#2,20:40:00,92,86
水力(Hydro),青山#2,20:50:00,92,86.5
水力(Hydro),青山#2,21:00:00,92,92.7
水力(Hydro),青山#2,21:10:00,92,95.9
水力(Hydro),青山#2,21:20:00,92,94.9
水力(Hydro),青山#2,21:30:00,92,91.9
水力(Hydro),青山#2,21:40:00,92,93.4
水力(Hydro),青山#2,21:50:00,92,94.4
水力(Hydro),青山#2,22:00:00,92,95.4
水力(Hydro),青山#2,22:10:00,92,95.2
水力(Hydro),青山#2,22:20:00,92,94.7
水力(Hydro),青山#2,22:30:00,92,94.7
水力(Hydro),青山#2,22:40:00,92,94.5
水力(Hydro),青山#2,22:50:00,92,94.4
水力(Hydro),青山#2,23:00:00,92,94.2
水力(Hydro),青山#2,23:10:00,92,53.9
水力(Hydro),青山#2,23:20:00,92,42.7
水力(Hydro),青山#2,23:30:00,92,20.4
水力(Hydro),青山#2,23:40:00,92,13.4
水力(Hydro),青山#2,23:50:00,92,35.8
