category,name,time,total,current
水力(Hydro),鉅工#2,00:00:00,21.8,11.4
水力(Hydro),鉅工#2,00:10:00,21.8,8.8
水力(Hydro),鉅工#2,00:20:00,21.8,7.8
水力(Hydro),鉅工#2,00:30:00,21.8,9.5
水力(Hydro),鉅工#2,00:40:00,21.8,8.3
水力(Hydro),鉅工#2,00:50:00,21.8,5.8
水力(Hydro),鉅工#2,01:00:00,21.8,5.7
水力(Hydro),鉅工#2,01:10:00,21.8,6.9
水力(Hydro),鉅工#2,01:20:00,21.8,9.5
水力(Hydro),鉅工#2,01:30:00,21.8,10.6
水力(Hydro),鉅工#2,01:40:00,21.8,8.8
水力(Hydro),鉅工#2,01:50:00,21.8,7.9
水力(Hydro),鉅工#2,02:00:00,21.8,10.3
水力(Hydro),鉅工#2,02:10:00,21.8,13.2
水力(Hydro),鉅工#2,02:20:00,21.8,14.5
水力(Hydro),鉅工#2,02:30:00,21.8,10.3
水力(Hydro),鉅工#2,02:40:00,21.8,8.8
水力(Hydro),鉅工#2,02:50:00,21.8,4.9
水力(Hydro),鉅工#2,03:00:00,21.8,4.9
水力(Hydro),鉅工#2,03:10:00,21.8,7.3
水力(Hydro),鉅工#2,03:20:00,21.8,11.4
水力(Hydro),鉅工#2,03:30:00,21.8,10.9
水力(Hydro),鉅工#2,03:40:00,21.8,7.4
水力(Hydro),鉅工#2,03:50:00,21.8,7.2
水力(Hydro),鉅工#2,04:00:00,21.8,5.9
水力(Hydro),鉅工#2,04:10:00,21.8,6.8
水力(Hydro),鉅工#2,04:20:00,21.8,5.4
水力(Hydro),鉅工#2,04:30:00,21.8,3.9
水力(Hydro),鉅工#2,04:40:00,21.8,3.3
水力(Hydro),鉅工#2,04:50:00,21.8,5.6
水力(Hydro),鉅工#2,05:00:00,21.8,5.7
水力(Hydro),鉅工#2,05:10:00,21.8,5.3
水力(Hydro),鉅工#2,05:20:00,21.8,5.3
水力(Hydro),鉅工#2,05:30:00,21.8,6.1
水力(Hydro),鉅工#2,05:40:00,21.8,5.1
水力(Hydro),鉅工#2,05:50:00,21.8,3.9
水力(Hydro),鉅工#2,06:00:00,21.8,4.8
水力(Hydro),鉅工#2,06:10:00,21.8,3.9
水力(Hydro),鉅工#2,06:20:00,21.8,5.1
水力(Hydro),鉅工#2,06:30:00,21.8,4.4
水力(Hydro),鉅工#2,06:40:00,21.8,3.3
水力(Hydro),鉅工#2,06:50:00,21.8,2.7
水力(Hydro),鉅工#2,07:00:00,21.8,3.1
水力(Hydro),鉅工#2,07:10:00,21.8,2.5
水力(Hydro),鉅工#2,07:20:00,21.8,3.4
水力(Hydro),鉅工#2,07:30:00,21.8,3.4
水力(Hydro),鉅工#2,07:40:00,21.8,4.4
水力(Hydro),鉅工#2,07:50:00,21.8,6.4
水力(Hydro),鉅工#2,08:00:00,21.8,6.1
水力(Hydro),鉅工#2,08:10:00,21.8,7
水力(Hydro),鉅工#2,08:20:00,21.8,5.7
水力(Hydro),鉅工#2,08:30:00,21.8,4.4
水力(Hydro),鉅工#2,08:40:00,21.8,5.5
水力(Hydro),鉅工#2,08:50:00,21.8,5.5
水力(Hydro),鉅工#2,09:00:00,21.8,5.6
水力(Hydro),鉅工#2,09:10:00,21.8,5.5
水力(Hydro),鉅工#2,09:20:00,21.8,6.2
水力(Hydro),鉅工#2,09:30:00,21.8,7.6
水力(Hydro),鉅工#2,09:40:00,21.8,6.5
水力(Hydro),鉅工#2,09:50:00,21.8,4.3
水力(Hydro),鉅工#2,10:00:00,21.8,3.9
水力(Hydro),鉅工#2,10:10:00,21.8,2.4
水力(Hydro),鉅工#2,10:20:00,21.8,1.6
水力(Hydro),鉅工#2,10:30:00,21.8,1.3
水力(Hydro),鉅工#2,10:40:00,21.8,1.3
水力(Hydro),鉅工#2,10:50:00,21.8,3.2
水力(Hydro),鉅工#2,11:00:00,21.8,5.2
水力(Hydro),鉅工#2,11:10:00,21.8,5.6
水力(Hydro),鉅工#2,11:20:00,21.8,5.7
水力(Hydro),鉅工#2,11:30:00,21.8,3.7
水力(Hydro),鉅工#2,11:40:00,21.8,3.3
水力(Hydro),鉅工#2,11:50:00,21.8,2.6
水力(Hydro),鉅工#2,12:00:00,21.8,2.6
水力(Hydro),鉅工#2,12:10:00,21.8,2.6
水力(Hydro),鉅工#2,12:20:00,21.8,2.5
