category,name,time,total,current
水力(Hydro),天輪#5,00:00:00,105,11.6
水力(Hydro),天輪#5,00:10:00,105,11
水力(Hydro),天輪#5,00:20:00,105,11.8
水力(Hydro),天輪#5,00:30:00,105,11.2
水力(Hydro),天輪#5,00:40:00,105,12.4
水力(Hydro),天輪#5,00:50:00,105,11.9
水力(Hydro),天輪#5,01:00:00,105,13.8
水力(Hydro),天輪#5,01:10:00,105,10.1
水力(Hydro),天輪#5,01:20:00,105,10.1
水力(Hydro),天輪#5,01:30:00,105,11.8
水力(Hydro),天輪#5,01:40:00,105,10.7
水力(Hydro),天輪#5,01:50:00,105,13.1
水力(Hydro),天輪#5,02:00:00,105,13.3
水力(Hydro),天輪#5,02:10:00,105,11.5
水力(Hydro),天輪#5,02:20:00,105,10.5
水力(Hydro),天輪#5,02:30:00,105,13.5
水力(Hydro),天輪#5,02:40:00,105,13.3
水力(Hydro),天輪#5,02:50:00,105,11.5
水力(Hydro),天輪#5,03:00:00,105,10.1
水力(Hydro),天輪#5,03:10:00,105,12.4
水力(Hydro),天輪#5,03:20:00,105,10.6
水力(Hydro),天輪#5,03:30:00,105,11.6
水力(Hydro),天輪#5,03:40:00,105,12.2
水力(Hydro),天輪#5,03:50:00,105,10.8
水力(Hydro),天輪#5,04:00:00,105,12.5
水力(Hydro),天輪#5,04:10:00,105,9.9
水力(Hydro),天輪#5,04:20:00,105,13.6
水力(Hydro),天輪#5,04:30:00,105,12.7
水力(Hydro),天輪#5,04:40:00,105,0
水力(Hydro),天輪#5,04:50:00,105,0
水力(Hydro),天輪#5,05:00:00,105,0
水力(Hydro),天輪#5,05:10:00,105,0
水力(Hydro),天輪#5,05:20:00,105,0
水力(Hydro),天輪#5,05:30:00,105,0
水力(Hydro),天輪#5,05:40:00,105,0
水力(Hydro),天輪#5,05:50:00,105,0
水力(Hydro),天輪#5,06:00:00,105,0
水力(Hydro),天輪#5,06:10:00,105,0
水力(Hydro),天輪#5,06:20:00,105,0
水力(Hydro),天輪#5,06:30:00,105,0
水力(Hydro),天輪#5,06:40:00,105,0
水力(Hydro),天輪#5,06:50:00,105,0
水力(Hydro),天輪#5,07:00:00,105,0
水力(Hydro),天輪#5,07:10:00,105,0
水力(Hydro),天輪#5,07:20:00,105,0
水力(Hydro),天輪#5,07:30:00,105,0
水力(Hydro),天輪#5,07:40:00,105,0
水力(Hydro),天輪#5,07:50:00,105,0
水力(Hydro),天輪#5,08:00:00,105,0
水力(Hydro),天輪#5,08:10:00,105,0
水力(Hydro),天輪#5,08:20:00,105,0
水力(Hydro),天輪#5,08:30:00,105,0
水力(Hydro),天輪#5,08:40:00,105,0
水力(Hydro),天輪#5,08:50:00,105,0
水力(Hydro),天輪#5,09:00:00,105,41.5
水力(Hydro),天輪#5,09:10:00,105,59
水力(Hydro),天輪#5,09:20:00,105,58.6
水力(Hydro),天輪#5,09:30:00,105,60.6
水力(Hydro),天輪#5,09:40:00,105,62.8
水力(Hydro),天輪#5,09:50:00,105,44.1
水力(Hydro),天輪#5,10:00:00,105,82
水力(Hydro),天輪#5,10:10:00,105,104.2
水力(Hydro),天輪#5,10:20:00,105,103.8
水力(Hydro),天輪#5,10:30:00,105,105.5
水力(Hydro),天輪#5,10:40:00,105,106.6
水力(Hydro),天輪#5,10:50:00,105,106.8
水力(Hydro),天輪#5,11:00:00,105,105.2
水力(Hydro),天輪#5,11:10:00,105,104.9
水力(Hydro),天輪#5,11:20:00,105,105.1
水力(Hydro),天輪#5,11:30:00,105,105.7
水力(Hydro),天輪#5,11:40:00,105,105.1
水力(Hydro),天輪#5,11:50:00,105,104.7
水力(Hydro),天輪#5,12:00:00,105,105.5
水力(Hydro),天輪#5,12:10:00,105,105.1
水力(Hydro),天輪#5,12:20:00,105,105.8
水力(Hydro),天輪#5,12:30:00,105,105.1
水力(Hydro),天輪#5,12:40:00,105,105.4
水力(Hydro),天輪#5,12:50:00,105,103.2
水力(Hydro),天輪#5,13:00:00,105,106.7
水力(Hydro),天輪#5,13:10:00,105,104.2
水力(Hydro),天輪#5,13:20:00,105,106.7
水力(Hydro),天輪#5,13:30:00,105,105.9
水力(Hydro),天輪#5,13:40:00,105,104.7
水力(Hydro),天輪#5,13:50:00,105,104.2
水力(Hydro),天輪#5,14:00:00,105,104.1
水力(Hydro),天輪#5,14:10:00,105,104.7
水力(Hydro),天輪#5,14:20:00,105,106.2
水力(Hydro),天輪#5,14:30:00,105,105.2
水力(Hydro),天輪#5,14:40:00,105,106
水力(Hydro),天輪#5,14:50:00,105,105
水力(Hydro),天輪#5,15:00:00,105,105.9
水力(Hydro),天輪#5,15:10:00,105,104.7
水力(Hydro),天輪#5,15:20:00,105,105.2
水力(Hydro),天輪#5,15:30:00,105,105.5
水力(Hydro),天輪#5,15:40:00,105,104.7
水力(Hydro),天輪#5,15:50:00,105,100.8
水力(Hydro),天輪#5,16:00:00,105,99.4
水力(Hydro),天輪#5,16:10:00,105,99.7
水力(Hydro),天輪#5,16:20:00,105,100.7
水力(Hydro),天輪#5,16:30:00,105,100.5
水力(Hydro),天輪#5,16:40:00,105,98.8
水力(Hydro),天輪#5,16:50:00,105,99.8
水力(Hydro),天輪#5,17:00:00,105,98
水力(Hydro),天輪#5,17:10:00,105,101.2
