category,name,time,total,current
水力(Hydro),青山#3,00:00:00,92,33.7
水力(Hydro),青山#3,00:10:00,92,10.1
水力(Hydro),青山#3,00:20:00,92,19.8
水力(Hydro),青山#3,00:30:00,92,8.4
水力(Hydro),青山#3,00:40:00,92,6.1
水力(Hydro),青山#3,00:50:00,92,9.1
水力(Hydro),青山#3,01:00:00,92,35.3
水力(Hydro),青山#3,01:10:00,92,22.5
水力(Hydro),青山#3,01:20:00,92,5.4
水力(Hydro),青山#3,01:30:00,92,22.6
水力(Hydro),青山#3,01:40:00,92,58.2
水力(Hydro),青山#3,01:50:00,92,36.7
水力(Hydro),青山#3,02:00:00,92,26
水力(Hydro),青山#3,02:10:00,92,16.3
水力(Hydro),青山#3,02:20:00,92,9.6
水力(Hydro),青山#3,02:30:00,92,9.6
水力(Hydro),青山#3,02:40:00,92,13.6
水力(Hydro),青山#3,02:50:00,92,14.4
水力(Hydro),青山#3,03:00:00,92,13.9
水力(Hydro),青山#3,03:10:00,92,12.6
水力(Hydro),青山#3,03:20:00,92,13.4
水力(Hydro),青山#3,03:30:00,92,11.7
水力(Hydro),青山#3,03:40:00,92,13.4
水力(Hydro),青山#3,03:50:00,92,12.6
水力(Hydro),青山#3,04:00:00,92,12.8
水力(Hydro),青山#3,04:10:00,92,14.3
水力(Hydro),青山#3,04:20:00,92,13.1
水力(Hydro),青山#3,04:30:00,92,9.2
水力(Hydro),青山#3,04:40:00,92,0
水力(Hydro),青山#3,04:50:00,92,0
水力(Hydro),青山#3,05:00:00,92,0
水力(Hydro),青山#3,05:10:00,92,0
水力(Hydro),青山#3,05:20:00,92,0
水力(Hydro),青山#3,05:30:00,92,0
水力(Hydro),青山#3,05:40:00,92,0
水力(Hydro),青山#3,05:50:00,92,0
水力(Hydro),青山#3,06:00:00,92,0
水力(Hydro),青山#3,06:10:00,92,0
水力(Hydro),青山#3,06:20:00,92,0
水力(Hydro),青山#3,06:30:00,92,0
水力(Hydro),青山#3,06:40:00,92,0
水力(Hydro),青山#3,06:50:00,92,0
水力(Hydro),青山#3,07:00:00,92,0
水力(Hydro),青山#3,07:10:00,92,0
水力(Hydro),青山#3,07:20:00,92,0
水力(Hydro),青山#3,07:30:00,92,0
水力(Hydro),青山#3,07:40:00,92,0
水力(Hydro),青山#3,07:50:00,92,0
水力(Hydro),青山#3,08:00:00,92,0
水力(Hydro),青山#3,08:10:00,92,0
水力(Hydro),青山#3,08:20:00,92,0
水力(Hydro),青山#3,08:30:00,92,0
水力(Hydro),青山#3,08:40:00,92,0
水力(Hydro),青山#3,08:50:00,92,0
水力(Hydro),青山#3,09:00:00,92,0
水力(Hydro),青山#3,09:10:00,92,0
水力(Hydro),青山#3,09:20:00,92,0
水力(Hydro),青山#3,09:30:00,92,6.7
水力(Hydro),青山#3,09:40:00,92,51.6
水力(Hydro),青山#3,09:50:00,92,57.1
水力(Hydro),青山#3,10:00:00,92,27.1
水力(Hydro),青山#3,10:10:00,92,20.3
水力(Hydro),青山#3,10:20:00,92,54.2
水力(Hydro),青山#3,10:30:00,92,80.1
水力(Hydro),青山#3,10:40:00,92,97.9
水力(Hydro),青山#3,10:50:00,92,95.9
水力(Hydro),青山#3,11:00:00,92,95.4
水力(Hydro),青山#3,11:10:00,92,97.2
水力(Hydro),青山#3,11:20:00,92,96.9
水力(Hydro),青山#3,11:30:00,92,96.4
水力(Hydro),青山#3,11:40:00,92,95.5
水力(Hydro),青山#3,11:50:00,92,96.9
水力(Hydro),青山#3,12:00:00,92,21.1
水力(Hydro),青山#3,12:10:00,92,20.8
水力(Hydro),青山#3,12:20:00,92,10.6
水力(Hydro),青山#3,12:30:00,92,19.6
水力(Hydro),青山#3,12:40:00,92,29.3
水力(Hydro),青山#3,12:50:00,92,53.1
水力(Hydro),青山#3,13:00:00,92,94.9
水力(Hydro),青山#3,13:10:00,92,95.9
水力(Hydro),青山#3,13:20:00,92,96.9
水力(Hydro),青山#3,13:30:00,92,96.7
水力(Hydro),青山#3,13:40:00,92,96.9
水力(Hydro),青山#3,13:50:00,92,96.9
水力(Hydro),青山#3,14:00:00,92,95.5
水力(Hydro),青山#3,14:10:00,92,95.4
水力(Hydro),青山#3,14:20:00,92,95.2
水力(Hydro),青山#3,14:30:00,92,96.5
水力(Hydro),青山#3,14:40:00,92,96.7
水力(Hydro),青山#3,14:50:00,92,97.2
水力(Hydro),青山#3,15:00:00,92,97.4
水力(Hydro),青山#3,15:10:00,92,94.2
水力(Hydro),青山#3,15:20:00,92,96.2
水力(Hydro),青山#3,15:30:00,92,95.7
水力(Hydro),青山#3,15:40:00,92,96.9
水力(Hydro),青山#3,15:50:00,92,94.7
水力(Hydro),青山#3,16:00:00,92,95.5
水力(Hydro),青山#3,16:10:00,92,95.2
水力(Hydro),青山#3,16:20:00,92,97.5
水力(Hydro),青山#3,16:30:00,92,95.9
水力(Hydro),青山#3,16:40:00,92,94.9
水力(Hydro),青山#3,16:50:00,92,95.5
水力(Hydro),青山#3,17:00:00,92,97.2
水力(Hydro),青山#3,17:10:00,92,92.4
水力(Hydro),青山#3,17:20:00,92,94.7
水力(Hydro),青山#3,17:30:00,92,94.4
水力(Hydro),青山#3,17:40:00,92,91.5
水力(Hydro),青山#3,17:50:00,92,95.4
水力(Hydro),青山#3,18:00:00,92,71.6
水力(Hydro),青山#3,18:10:00,92,6.4
水力(Hydro),青山#3,18:20:00,92,39.2
水力(Hydro),青山#3,18:30:00,92,50.2
水力(Hydro),青山#3,18:40:00,92,41
水力(Hydro),青山#3,18:50:00,92,38.7
水力(Hydro),青山#3,19:00:00,92,40.8
水力(Hydro),青山#3,19:10:00,92,44
水力(Hydro),青山#3,19:20:00,92,98.5
水力(Hydro),青山#3,19:30:00,92,95.9
水力(Hydro),青山#3,19:40:00,92,96.4
水力(Hydro),青山#3,19:50:00,92,89.8
水力(Hydro),青山#3,20:00:00,92,95
水力(Hydro),青山#3,20:10:00,92,95.7
水力(Hydro),青山#3,20:20:00,92,92.9
水力(Hydro),青山#3,20:30:00,92,92.4
水力(Hydro),青山#3,20:40:00,92,86
水力(Hydro),青山#3,20:50:00,92,85.5
水力(Hydro),青山#3,21:00:00,92,91.4
水力(Hydro),青山#3,21:10:00,92,96
水力(Hydro),青山#3,21:20:00,92,95.4
水力(Hydro),青山#3,21:30:00,92,95
水力(Hydro),青山#3,21:40:00,92,93.2
水力(Hydro),青山#3,21:50:00,92,95.7
水力(Hydro),青山#3,22:00:00,92,92.7
水力(Hydro),青山#3,22:10:00,92,96.7
水力(Hydro),青山#3,22:20:00,92,96.7
水力(Hydro),青山#3,22:30:00,92,94
水力(Hydro),青山#3,22:40:00,92,94.9
水力(Hydro),青山#3,22:50:00,92,96
水力(Hydro),青山#3,23:00:00,92,96.5
水力(Hydro),青山#3,23:10:00,92,54.7
水力(Hydro),青山#3,23:20:00,92,41
水力(Hydro),青山#3,23:30:00,92,20.3
水力(Hydro),青山#3,23:40:00,92,14.1
水力(Hydro),青山#3,23:50:00,92,36.5
