許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00098號,衛署健食字,台糖果寡醣,2007/6/12,台灣糖業股份有限公司,核可,果寡醣（1-kestose＋Nystose計）,胃腸功能改善,有助於增加腸道益生菌,(1)腸躁症及糖尿病患者食用前請先洽詢醫師或營養師；(2)多食無益。,
衛署健食字第A00137號,衛署健食字,台糖活力養生飲,2008/10/2,台灣糖業股份有限公司,核可,以多醣體及牛磺酸為品管指標成分,免疫調節功能,根據動物試驗結果顯示，具有下列功效：1.有助於促進吞噬細胞活性。2.有助於促進樹狀細胞活性。3.有助於促進自然殺手細胞活性。,,
衛署健食字第A00150號,衛署健食字,台糖釋蟲草菌絲體,2009/3/22,台灣糖業股份有限公司,核可,腺苷和麥角固醇,免疫調節功能,根據動物試驗結果證實：有助於促進免疫細胞增生能力。,,
衛署健食規字第000003號,衛署健食規字,台糖精選魚油膠囊,2009/7/31,台灣糖業股份有限公司,核可,"w-3 脂肪酸(EPA、DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000005號,衛署健食規字,台糖紅麴膠囊,2009/8/14,台灣糖業股份有限公司,核可,"HMG-COA 還原酵素抑制劑（Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛署健食字第A00165號,衛署健食字,台糖蜆精,2009/10/23,台灣糖業股份有限公司,核可,肝醣（glycogen）,,"(1)根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於&#64009;低血清中GOT（AST）及GPT (ALT)值。(2)經動物實驗結果證實：「有助於延緩疲勞發生之功效。」",,
衛署健食字第A00172號,衛署健食字,台糖寡醣乳酸菌,2009/12/8,台灣糖業股份有限公司,核可,果寡醣及活性乳酸菌,胃腸功能改善,經動物實驗結果證實，有助於增加腸內益生菌。,,
衛署健食字第A00186號,衛署健食字,台糖蠔蜆錠,2010/12/9,台灣糖業股份有限公司,核可,肝醣,護肝功能（針對化學性肝損傷）,"根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST (GOT) 和ALT (GPT) 值。","※以下對象食用時請先洽詢醫師或營養師有關食用本品之意見：1.GOT、GPT 值持續異常升高者。2.妊娠、哺乳婦女、服用藥物、海鮮過敏、手術前後者。",注意事項:1.建議於飯前或飯後配合溫開水食用，可含於口中自然融化。2.均衡的飲食及適當的運動為身體健康之基礎。
衛署健食字第A00224號,衛署健食字,台糖糖適康(粉末食品),2012/10/1,台灣糖業股份有限公司,核可,含難消化糊精之總膳食纖維,調節血糖功能,經動物實驗證實：(1)有助於降低餐後血糖值。(2)對禁食血糖值偏高者，具有輔助調節作用。,1.本產品非屬治療及矯正疾病用藥品，糖尿病患者仍需就醫治療。2.本產品不具第一型糖尿病患者之血糖調節作用。3.請依建議攝取量食用，多食無益。,患有疾病或特殊體質者，請洽詢醫師或營養師意見後食用。
衛部健食字第A00259號,衛署健食字,台糖鈣股力(粉末食品),2014/8/22,台灣糖業股份有限公司,核可,果寡醣(以1-Kestose+Nystose計)，鈣,骨質保健功能,「經動物實驗證實攝取本產品可能有助於延緩骨流失。」,,
