許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食字第A00089號,衛署健食字,愛之味兒茶素健康綠茶,2007/2/15,愛之味股份有限公司,核可,兒茶素(Catechins),調節血脂功能,1.有助於增加血中高密度脂蛋白膽固醇。2.有助於延緩低密度脂蛋白氧化。3.有助於減少發生動脈粥狀硬化的危險因子。,,
衛署健食字第A00113號,衛署健食字,愛之味鮮採番茄汁(OLIGO保健),2008/1/28,愛之味股份有限公司,核可,"異麥芽寡醣 (Isomalto-oligosaccharides)",胃腸功能改善,"1.有助於增加腸內益生菌 2.有助於改善腸內細菌菌相",,
衛署健食字第A00117號,衛署健食字,双健茶王,2008/4/7,愛之味股份有限公司,核可,難消化性麥芽糊精(膳食纖維),調節血糖功能,不易形成體脂肪功能,調節血糖功能認證:經動物實驗證實，本產品對於禁食血糖偏高者，具有輔助調節作用。不易形成體脂肪功能認證:有助於減少體脂肪之形成。,
衛部健食字第A00243號,衛署健食字,愛之味麥仔茶,2013/9/23,愛之味股份有限公司,核可,含異麥芽寡醣(以Isomaltose、Panose、Isomaltotriose計),胃腸功能改善,經動物實驗證實：有助於增加腸內益生菌。,,"本產品使用大麥萃取製造；產品若有沉澱或顏色變深情形，請搖勻飲用；開瓶後請冷藏，並建議於4 小時內飲用完畢；請洽詢醫師或營養師有關飲用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎；健康食品不具治療、矯正人類疾病之醫療效能。"
衛署健食字第A00171號,衛署健食字,愛之味純濃燕麥(天然原味),2009/10/30,愛之味股份有限公司,核可,β-聚葡萄糖,調節血脂功能,有助於降低血中總膽固醇。,,
衛署健食字第A00219號,衛署健食字,"Happy Ranch快樂健康奶",2012/9/11,愛之味股份有限公司,核可,半乳寡醣,調節血脂功能,胃腸功能改善,"（一）胃腸功能改善       (1)有助於增加腸內益生菌。       (2)有助於減少腸內害菌(Clostridium perfringens)。       (3)有助於改善腸內細菌菌相。（二）調節血脂功能       (1)有助於降低血中總膽固醇。       (2)有助於降低血中低密度脂蛋白膽固醇。",容易腹瀉體質者，應避免飲用。
衛署健食字第A00221號,衛署健食字,高野家燕麥片,2012/8/9,愛之味股份有限公司,核可,β-聚葡萄糖,調節血脂功能,有助於降低血中總膽固醇,,1.請洽詢醫師或營養師有關食用本產品的意見；均衡的飲食及適當的運動為身體健康之基礎。2.攝取本產品應取代等量之日常榖類飲食。
衛署健食字第A00225號,衛署健食字,愛之味健康の油切分解茶,2012/8/27,愛之味股份有限公司,核可,難消化性麥芽糊精；菊苣纖維(以fructan計),調節血脂功能,1.有助於降低血中低密度脂蛋白膽固醇。2.有助於增加血中高密度脂蛋白膽固醇。,本產品含有菊苣纖維，飲用後會促進腸道蠕動，並產生脹氣及排氣等現象，若有不適者，請停止飲用。,請洽詢醫師或營養師有關飲用本產品之意見；均衡的飲食及適當的運動為身體健康之基礎。
衛部健食規字第000042號,衛署健食規字,愛之味紅麴保健膠囊,2014/6/13,愛之味股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,患已嚴重疾病、感染症、肝病或外科手術等情況者，請勿食用。是否適用於膽固醇之控制，應先徵詢醫師。本產品不應替代藥品使用。,請徵詢醫師、藥師或營養師有關食用本品之意見：均衡的飲食及適當的運動為身體健康之基礎。本產品不能治療矯正任何疾病，有病者仍需就醫。多食或過量無益。
衛部健食字第A00261號,衛署健食字,洛神花保健膠囊,2014/9/17,愛之味股份有限公司,核可,"沒食子酸gallic acid",不易形成體脂肪功能,「根據動物實驗證實，有助於減少體脂肪形成。」,,
衛部健食規字第000050號,衛署健食規字,愛之味深海魚油膠囊,2014/9/17,愛之味股份有限公司,核可,"純度(EPA+DHA)含量二十碳五烯酸 (EPA)二十二碳六烯酸 (DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
