unique_identifier,product_type,product,name,event,applicant,date_of_expiration,date_of_approval
SYN-IR6Ø4-5,"Single trait",Corn,"Insect-resistant Corn",MIR604,"Syngenta Taiwan Ltd.",2017-10-22,2007-10-22
SYN-BTØ11-1,"Single trait",Corn,"Insect-resistant & Glufosinate tolerant Corn",Bt11,"Syngenta Taiwan Ltd.",2018-06-02,2004-06-02
SYN-BTØ11-1xSYN-IR6Ø4-5,"Stacked trait",Corn,"Bt11 x MIR604 Maize",Bt11xMIR604,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
SYN-BTØ11-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11 x GA21 Maize",Bt11xGA21,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
SYN-IR6Ø4-5xMON-ØØØ21-9,"Stacked trait",Corn,"MIR604 x GA21 Maize",MIR604xGA21,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
SYN-BTØ11-1xSYN-IR162-4xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11xMIR162xGA21 Maize",Bt11xMIR162xGA21,"Syngenta Taiwan Ltd.",2016-05-30,2011-05-30
SYN-BTØ11-1xSYN-IR6Ø4-5xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11 x MIR604 x GA21 Maize",Bt11xMIR604xGA21,"Syngenta Taiwan Ltd.",2019-08-03,2009-08-03
SYN-Ø53Ø7-1,"Single trait",Corn,"Insect-resistant Corn",5307,"Syngenta Taiwan Ltd.",2017-12-17,2012-12-17
SYN-BTØ11-1xDAS-59122-7xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11xDAS-59122-7xMIR604xTC1507xGA21  Maize",Bt11xDAS-59122-7xMIR604xTC1507xGA21,"Syngenta Taiwan Ltd.",2017-07-27,2012-07-27
SYN-EV176-9,"Single trait",Corn,"Insect-resistant & Glufosinate tolerant Corn",Event176xEvent176,"Syngenta Taiwan Ltd.",2018-06-02,2004-06-02
SYN-BTØ11-1xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xSYN-Ø53Ø7-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11×MIR604×TC1507×5307×GA21 Maize",Bt11xMIR604xTC1507x5307xGA21,"Syngenta Taiwan Ltd.",2018-09-10,2013-09-10
SYN-IR162-4,"Single trait",Corn,"Insect-resistant Corn",MIR162,"Syngenta Taiwan Ltd.",2019-04-20,2009-04-20
MON-ØØØ21-9xACS-ZMØØ3-2,"Stacked trait",Corn,"GA21 x T25 Maize",GA21xT25,"Syngenta Taiwan Ltd.",2019-11-21,2014-11-21
MON-ØØØ21-9,"Single trait",Corn,"Glyphosate tolerant Corn",GA21,"Syngenta Taiwan Ltd.",2018-07-23,2008-07-23
SYN-BTØ11-1xSYN-IR162-4xSYN-IR6Ø4-5xDAS-Ø15Ø7-1xSYN-Ø53Ø7-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11×MIR162×MIR604×TC1507×5307×GA21 Maize",Bt11xMIR162xMIR604xTC1507x5307xGA21,"Syngenta Taiwan Ltd.",2018-10-15,2013-10-15
SYN-E3272-5xSYN-BTØ11-1xSYN-IR6Ø4-5xMON-ØØØ21-9,"Stacked trait",Corn,"3272xBt11xMIR604xGA21 Maize",3272xBt11xMIR604xGA21,"Syngenta Taiwan Ltd.",2016-09-05,2011-09-05
SYN-BTØ11-1xSYN-IR162-4xSYN-IR6Ø4-5xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11xMIR162xMIR604xGA21 Maize",Bt11xMIR162xMIR604xGA21,"Syngenta Taiwan Ltd.",2016-05-30,2011-05-30
SYN-E3272-5,"Single trait",Corn,"α-Amylase Corn",3272,"Syngenta Taiwan Ltd.",2015-07-26,2010-07-26
SYN-ØØØH2-5,"Single trait",Soybean,"Herbicide Tolerant Soybean",SYHT0H2,"Syngenta Taiwan Ltd.",2019-03-28,2014-03-28
SYN-BTØ11-1xSYN-IR162-4xDAS-Ø15Ø7-1xMON-ØØØ21-9,"Stacked trait",Corn,"Bt11xMIR162xTC1507xGA21 Maize",Bt11xMIR162xTC1507xGA21,"Syngenta Taiwan Ltd.",2016-10-14,2011-10-14
