地區,姓名,號次,得票數,得票率
臺北市大安區,全文盛,6,6,6.74%
臺北縣貢寮鄉,李文來,2,0,0.00%
臺北縣貢寮鄉,何信軍,3,1,25.00%
臺北縣貢寮鄉,余夢蝶,4,0,0.00%
宜蘭縣三星鄉,全文盛,6,0,0.00%
桃園縣楊梅鎮,曾華德,12,8,4.82%
桃園縣新屋鄉,全文盛,6,1,5.88%
苗栗縣泰安鄉,何信軍,3,11,0.56%
苗栗縣泰安鄉,余夢蝶,4,4,0.20%
彰化縣二水鄉,全文盛,6,2,25.00%
彰化縣竹塘鄉,李文來,2,1,50.00%
彰化縣竹塘鄉,何信軍,3,0,0.00%
彰化縣竹塘鄉,余夢蝶,4,0,0.00%
雲林縣崙背鄉,全文盛,6,0,0.00%
雲林縣口湖鄉,李文來,2,1,25.00%
雲林縣口湖鄉,何信軍,3,3,75.00%
雲林縣口湖鄉,余夢蝶,4,0,0.00%
高雄縣甲仙鄉,余夢蝶,4,1,4.17%
臺東縣金峰鄉,何信軍,3,83,6.55%
花蓮縣新城鄉,林文生,9,5,1.23%
花蓮縣秀林鄉,余夢蝶,4,84,1.64%
基隆市中山區,全文盛,6,2,6.90%
臺中市東區,李文來,2,3,8.11%
臺中市東區,何信軍,3,1,2.70%
臺中市東區,余夢蝶,4,1,2.70%
臺中市東區,伊掃魯刀,5,0,0.00%
臺中市東區,全文盛,6,8,21.62%
嘉義市東區,李文來,2,10,14.71%
嘉義市東區,何信軍,3,3,4.41%
嘉義市東區,余夢蝶,4,5,7.35%
嘉義市東區,伊掃魯刀,5,1,1.47%
嘉義市東區,全文盛,6,1,1.47%
臺南市安南區,何信軍,3,3,13.64%
臺南市安南區,余夢蝶,4,2,9.09%
金門縣烈嶼鄉,曾華德,12,0,0.00%
臺北市松山區,高金素梅,1,16,30.19%
臺北市松山區,李文來,2,4,7.55%
臺北市松山區,何信軍,3,7,13.21%
臺北市松山區,余夢蝶,4,2,3.77%
臺北市松山區,伊掃魯刀,5,0,0.00%
臺北市松山區,全文盛,6,1,1.89%
臺北市松山區,瓦歷斯‧貝林,7,3,5.66%
臺北市松山區,高揚昇,8,1,1.89%
臺北市松山區,林文生,9,1,1.89%
臺北市松山區,林春德,10,7,13.21%
臺北市松山區,巴燕‧達魯,11,10,18.87%
臺北市松山區,曾華德,12,1,1.89%
臺北市信義區,高金素梅,1,12,17.39%
臺北市信義區,李文來,2,13,18.84%
臺北市信義區,何信軍,3,9,13.04%
臺北市信義區,余夢蝶,4,3,4.35%
臺北市信義區,伊掃魯刀,5,0,0.00%
臺北市信義區,全文盛,6,3,4.35%
臺北市信義區,瓦歷斯‧貝林,7,4,5.80%
臺北市信義區,高揚昇,8,3,4.35%
臺北市信義區,林文生,9,2,2.90%
臺北市信義區,林春德,10,13,18.84%
臺北市信義區,巴燕‧達魯,11,4,5.80%
臺北市信義區,曾華德,12,3,4.35%
臺北市大安區,高金素梅,1,15,16.85%
臺北市大安區,李文來,2,1,1.12%
臺北市大安區,何信軍,3,8,8.99%
臺北市大安區,余夢蝶,4,3,3.37%
臺北市大安區,伊掃魯刀,5,0,0.00%
臺北市大安區,瓦歷斯‧貝林,7,0,0.00%
臺北市大安區,高揚昇,8,16,17.98%
臺北市大安區,林文生,9,3,3.37%
臺北市大安區,林春德,10,23,25.84%
臺北市大安區,巴燕‧達魯,11,8,8.99%
臺北市大安區,曾華德,12,6,6.74%
臺北市中山區,高金素梅,1,24,22.02%
臺北市中山區,李文來,2,11,10.09%
臺北市中山區,何信軍,3,8,7.34%
臺北市中山區,余夢蝶,4,2,1.83%
臺北市中山區,伊掃魯刀,5,1,0.92%
臺北市中山區,全文盛,6,8,7.34%
臺北市中山區,瓦歷斯‧貝林,7,6,5.50%
臺北市中山區,高揚昇,8,18,16.51%
臺北市中山區,林文生,9,2,1.83%
臺北市中山區,林春德,10,13,11.93%
臺北市中山區,巴燕‧達魯,11,7,6.42%
臺北市中山區,曾華德,12,9,8.26%
臺北市中正區,高金素梅,1,8,18.60%
臺北市中正區,李文來,2,3,6.98%
臺北市中正區,何信軍,3,4,9.30%
臺北市中正區,余夢蝶,4,3,6.98%
臺北市中正區,伊掃魯刀,5,0,0.00%
臺北市中正區,全文盛,6,1,2.33%
臺北市中正區,瓦歷斯‧貝林,7,3,6.98%
臺北市中正區,高揚昇,8,6,13.95%
臺北市中正區,林文生,9,3,6.98%
臺北市中正區,林春德,10,8,18.60%
臺北市中正區,巴燕‧達魯,11,4,9.30%
臺北市中正區,曾華德,12,0,0.00%
臺北市大同區,高金素梅,1,3,11.11%
臺北市大同區,李文來,2,4,14.81%
臺北市大同區,何信軍,3,3,11.11%
臺北市大同區,余夢蝶,4,1,3.70%
臺北市大同區,伊掃魯刀,5,0,0.00%
臺北市大同區,全文盛,6,2,7.41%
臺北市大同區,瓦歷斯‧貝林,7,2,7.41%
臺北市大同區,高揚昇,8,4,14.81%
臺北市大同區,林文生,9,0,0.00%
臺北市大同區,林春德,10,3,11.11%
臺北市大同區,巴燕‧達魯,11,1,3.70%
臺北市大同區,曾華德,12,4,14.81%
臺北市萬華區,高金素梅,1,14,20.00%
臺北市萬華區,李文來,2,9,12.86%
臺北市萬華區,何信軍,3,11,15.71%
臺北市萬華區,余夢蝶,4,3,4.29%
臺北市萬華區,伊掃魯刀,5,1,1.43%
臺北市萬華區,全文盛,6,1,1.43%
臺北市萬華區,瓦歷斯‧貝林,7,1,1.43%
臺北市萬華區,高揚昇,8,9,12.86%
臺北市萬華區,林文生,9,0,0.00%
臺北市萬華區,林春德,10,10,14.29%
臺北市萬華區,巴燕‧達魯,11,8,11.43%
臺北市萬華區,曾華德,12,3,4.29%
臺北市文山區,高金素梅,1,26,21.85%
臺北市文山區,李文來,2,10,8.40%
臺北市文山區,何信軍,3,16,13.45%
臺北市文山區,余夢蝶,4,12,10.08%
臺北市文山區,伊掃魯刀,5,1,0.84%
臺北市文山區,全文盛,6,3,2.52%
臺北市文山區,瓦歷斯‧貝林,7,7,5.88%
臺北市文山區,高揚昇,8,6,5.04%
臺北市文山區,林文生,9,2,1.68%
臺北市文山區,林春德,10,28,23.53%
臺北市文山區,巴燕‧達魯,11,3,2.52%
臺北市文山區,曾華德,12,5,4.20%
臺北市南港區,高金素梅,1,7,11.67%
臺北市南港區,李文來,2,8,13.33%
臺北市南港區,何信軍,3,4,6.67%
臺北市南港區,余夢蝶,4,6,10.00%
臺北市南港區,伊掃魯刀,5,1,1.67%
臺北市南港區,全文盛,6,1,1.67%
臺北市南港區,瓦歷斯‧貝林,7,5,8.33%
臺北市南港區,高揚昇,8,2,3.33%
臺北市南港區,林文生,9,2,3.33%
臺北市南港區,林春德,10,14,23.33%
臺北市南港區,巴燕‧達魯,11,7,11.67%
臺北市南港區,曾華德,12,3,5.00%
臺北市內湖區,高金素梅,1,19,16.38%
臺北市內湖區,李文來,2,4,3.45%
