投開票所編號,投開票所名稱,投開票所地址
臺北市北投區第0001投開票所,中正高中護理教室,臺北市北投區建民里１５鄰文林北路７７號
臺北市北投區第0002投開票所,中正高中活動中心介壽廳,臺北市北投區建民里１５鄰文林北路７７號
臺北市北投區第0003投開票所,中正高中活動中心中正廳,臺北市北投區建民里１５鄰文林北路７７號
臺北市北投區第0004投開票所,明德國中801教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0005投開票所,明德國中803教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0006投開票所,明德國中804教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0007投開票所,明德國中806教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0008投開票所,明德國中英語領域教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0009投開票所,明德國中國文領域教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0010投開票所,士林福庭公寓大廈閱覽室,臺北市北投區福興里２鄰石牌路１段５８巷１１號
臺北市北投區第0011投開票所,福星宮活動中心,臺北市北投區福興里９鄰自強街５巷８號
臺北市北投區第0012投開票所,汾陽宮,臺北市北投區福興里７鄰石牌路１段５８巷２８弄６號
臺北市北投區第0013投開票所,台灣女性藝術協會,臺北市北投區福興里１５鄰自強街６１巷６號
臺北市北投區第0014投開票所,石牌國中七年1班教室,臺北市北投區吉利里１鄰石牌路１段１３９號
臺北市北投區第0015投開票所,石牌國中七年3班教室,臺北市北投區吉利里１鄰石牌路１段１３９號
臺北市北投區第0016投開票所,石牌國中七年5班教室,臺北市北投區吉利里１鄰石牌路１段１３９號
臺北市北投區第0017投開票所,石牌國中七年7班教室,臺北市北投區吉利里１鄰石牌路１段１３９號
臺北市北投區第0018投開票所,明德國小校史室,臺北市北投區榮華里１３鄰明德路１９０號
臺北市北投區第0019投開票所,臺北市立北投幼兒園,臺北市北投區榮華里１３鄰明德路２０８巷５號
臺北市北投區第0020投開票所,臺北市教會第44聚會所,臺北市北投區榮華里１３鄰明德路１７４巷８號
臺北市北投區第0021投開票所,臺北市私立一德幼兒園,臺北市北投區榮華里１６鄰明德路１３６巷９號
臺北市北投區第0022投開票所,明德國中819教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0023投開票所,明德國中718教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0024投開票所,明德國中922教室,臺北市北投區建民里１７鄰明德路５０號
臺北市北投區第0025投開票所,基督教天母感恩堂,臺北市北投區裕民里４鄰明德路１６１號
臺北市北投區第0026投開票所,臺北護理健康大學B112教室,臺北市北投區振華里１１鄰明德路３６５號
臺北市北投區第0027投開票所,臺北護理健康大學B113教室,臺北市北投區振華里１１鄰明德路３６５號
臺北市北投區第0028投開票所,臺北護理健康大學B114教室,臺北市北投區振華里１１鄰明德路３６５號
臺北市北投區第0029投開票所,基督教振恩堂,臺北市北投區振華里１４鄰榮華三路４７號
臺北市北投區第0030投開票所,道爾敦教育機構,臺北市北投區永和里１鄰石牌路２段３６１號
臺北市北投區第0031投開票所,櫻花崗華廈地下室〈車庫旁〉,臺北市北投區永和里８鄰行義路１２８－１號地下樓
臺北市北投區第0032投開票所,私人住宅〈車庫〉,臺北市北投區永和里１１鄰行義路１４８號
臺北市北投區第0033投開票所,日光綠野華廈停車場,臺北市北投區永和里１２鄰行義路１５４巷７號〈地下室〉
臺北市北投區第0034投開票所,甲桂林山莊聯誼社,臺北市北投區永和里２２鄰中山北路７段２１９巷３弄１２５之１號旁
臺北市北投區第0035投開票所,榮民總醫院介壽堂,臺北市北投區永欣里３鄰石牌路２段２０１號
臺北市北投區第0036投開票所,優格幼兒園,臺北市北投區永欣里１４鄰石牌路２段３１５巷１０弄１０號
臺北市北投區第0037投開票所,華民幼兒園,臺北市北投區永欣里１１鄰石牌路２段３５８號
臺北市北投區第0038投開票所,丹佛幼兒園,臺北市北投區永欣里１１鄰石牌路２段３５８－１號
臺北市北投區第0039投開票所,陽明天母大廈交誼廳,臺北市北投區永明里１２鄰立農街２段２０２巷６號後側
臺北市北投區第0040投開票所,永福祠,臺北市北投區永明里３鄰石牌路２段９７巷１號
臺北市北投區第0041投開票所,正大幼兒園,臺北市北投區永明里７鄰義理街４９巷２號
臺北市北投區第0042投開票所,新工處五分隊停車場〈右側〉,臺北市北投區東華里５鄰致遠三路１５８號
臺北市北投區第0043投開票所,新工處五分隊停車場〈左側〉,臺北市北投區東華里５鄰致遠三路１５８號
臺北市北投區第0044投開票所,陽明大學平衡運動訓練中心,臺北市北投區東華里１５鄰立農街２段１４３號
臺北市北投區第0045投開票所,石牌國小二年一班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0046投開票所,石牌國小二年二班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0047投開票所,石牌國小一年七班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0048投開票所,石牌國小一年八班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0049投開票所,石牌國小三年一班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0050投開票所,石牌國小一年二班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0051投開票所,石牌國小一年三班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0052投開票所,石牌國小一年四班教室,臺北市北投區吉利里１鄰致遠二路８０號
臺北市北投區第0053投開票所,石牌國小一年五班教室,臺北市北投區吉利里１鄰致遠二路８０號
