地區,姓名,號次,性別,出生年次,推薦政黨,得票數,得票率,當選註記,是否現任
臺北縣板橋市,張宏陸,1,男,1972,民主進步黨,128684,48.02%,,是
臺北縣板橋市,江惠貞,2,女,1963,中國國民黨,139305,51.98%,*,否
臺北縣中和市,邱垂益,1,男,1950,中國國民黨,88031,43.15%,*,否
臺北縣中和市,許進勝,2,男,1953,中國國民黨,65610,32.16%,,否
臺北縣中和市,呂來,3,男,1958,民主進步黨,50359,24.69%,,否
臺北縣永和市,許昭興,1,女,1971,民主進步黨,27626,24.34%,,否
臺北縣永和市,黃錫麟,2,男,1962,親民黨,10283,9.06%,,否
臺北縣永和市,洪一平,3,男,1945,中國國民黨,75603,66.60%,*,是
臺北縣土城市,楊木萬,1,男,1955,台灣團結聯盟,34895,32.59%,,否
臺北縣土城市,盧嘉辰,2,男,1953,中國國民黨,72177,67.41%,*,是
臺北縣樹林市,陳世榮,1,男,1957,民主進步黨,41299,56.00%,*,否
臺北縣樹林市,何玉枝,2,女,1960,中國國民黨,32443,44.00%,,是
臺北縣鶯歌鎮,蘇有仁,1,男,1949,無,17111,44.80%,*,是
臺北縣鶯歌鎮,林玉卿,2,女,1956,中國國民黨,13479,35.29%,,否
臺北縣鶯歌鎮,黃明聰,3,男,1950,無,1043,2.73%,,否
臺北縣鶯歌鎮,葉文祥,4,男,1957,無,6558,17.17%,,否
臺北縣三峽鎮,王明麗,1,女,1952,中國國民黨,17728,44.01%,,否
臺北縣三峽鎮,陳佳烜,2,男,1954,民主進步黨,18727,46.49%,*,是
臺北縣三峽鎮,邱郎,3,男,1943,親民黨,3831,9.51%,,否
臺北縣三重市,李乾龍,1,男,1949,中國國民黨,98613,52.16%,*,是
臺北縣三重市,李余典,2,男,1958,民主進步黨,90440,47.84%,,否
臺北縣蘆洲市,周慶陽,1,男,1952,無,19118,23.15%,,否
臺北縣蘆洲市,李翁月娥,2,女,1958,無,43731,52.96%,*,是
臺北縣蘆洲市,陳國慶,3,男,1959,民主進步黨,19722,23.88%,,否
臺北縣新莊市,鍾宏仁,1,男,1957,民主進步黨,79729,45.68%,,否
臺北縣新莊市,許炳崑,2,男,1956,中國國民黨,94801,54.32%,*,否
臺北縣泰山鄉,宋明宗,1,男,1967,中國國民黨,16771,51.08%,*,否
臺北縣泰山鄉,許火炎,2,男,1955,無,7169,21.84%,,否
臺北縣泰山鄉,賴秋媚,3,女,1963,民主進步黨,8891,27.08%,,否
臺北縣五股鄉,陳儀章,1,男,1956,民主進步黨,11486,32.59%,,否
臺北縣五股鄉,周金龍,2,男,1964,無,7475,21.21%,,否
臺北縣五股鄉,張當木,3,男,1960,中國國民黨,16282,46.20%,*,否
臺北縣林口鄉,蔡宗一,1,男,1945,無,14627,59.09%,*,否
臺北縣林口鄉,陳建財,2,男,1956,無,10127,40.91%,,是
臺北縣淡水鎮,鄭楊淑玲,1,女,1955,台灣團結聯盟,6831,11.69%,,否
臺北縣淡水鎮,林建仲,2,男,1973,無,7454,12.76%,,否
臺北縣淡水鎮,吳明修,3,男,1958,民主進步黨,17146,29.35%,,否
臺北縣淡水鎮,蔡葉偉,4,男,1954,中國國民黨,26989,46.20%,*,否
臺北縣八里鄉,柯慶長,1,男,1956,中國國民黨,12464,100.00%,*,是
臺北縣三芝鄉,羅美女,1,女,1956,無,5207,44.80%,,否
臺北縣三芝鄉,花村祥,2,男,1944,中國國民黨,6416,55.20%,*,是
臺北縣石門鄉,劉兩源,1,男,1955,中國國民黨,2966,44.38%,,是
臺北縣石門鄉,梁玉雪,2,女,1963,無,3717,55.62%,*,否
臺北縣汐止市,黃建清,1,男,1941,中國國民黨,37011,45.52%,*,是
臺北縣汐止市,周武榮,2,男,1968,民主進步黨,8384,10.31%,,否
臺北縣汐止市,廖學廣,3,男,1954,無,35910,44.17%,,否
臺北縣金山鄉,游忠義,1,男,1957,中國國民黨,5309,44.49%,,是
臺北縣金山鄉,許春財,2,男,1951,無,6625,55.51%,*,否
臺北縣萬里鄉,蔡蒼明,1,男,1939,中國國民黨,4181,40.50%,*,是
臺北縣萬里鄉,林義仁,2,男,1940,無,3241,31.39%,,否
臺北縣萬里鄉,李昌萬,3,男,1972,無,1255,12.16%,,否
臺北縣萬里鄉,蔡濬宇,4,女,1949,無,1647,15.95%,,否
臺北縣瑞芳鎮,林瑋祥,1,男,1978,無,6338,35.06%,,否
臺北縣瑞芳鎮,顏世雄,2,男,1956,民主進步黨,11738,64.94%,*,是
臺北縣雙溪鄉,林讚枝,1,男,1951,中國國民黨,3686,69.48%,*,是
臺北縣雙溪鄉,連福田,2,男,1949,無,1619,30.52%,,否
臺北縣貢寮鄉,吳松茂,1,男,1959,無,4507,48.75%,,否
臺北縣貢寮鄉,陳世男,2,男,1965,無,4738,51.25%,*,是
臺北縣平溪鄉,林光榮,1,男,1941,中國國民黨,1817,42.72%,,否
臺北縣平溪鄉,林耀庭,2,男,1961,中國國民黨,2436,57.28%,*,否
臺北縣新店市,鄭三元,1,男,1948,親民黨,38195,27.30%,,否
臺北縣新店市,黃志博,2,男,1970,民主進步黨,30598,21.87%,,否
臺北縣新店市,王美月,3,女,1954,中國國民黨,65094,46.53%,*,否
臺北縣新店市,鄭智元,4,男,1971,無,624,0.45%,,否
臺北縣新店市,邱清燕,5,男,1955,無,5384,3.85%,,否
臺北縣深坑鄉,高鄔梅英,1,女,1957,中國國民黨,5409,51.56%,*,否
臺北縣深坑鄉,黃種俊,2,男,1954,無,5082,48.44%,,否
