地區,姓名,號次,性別,出生年次,推薦政黨,得票數,得票率,當選註記,是否現任
臺南縣第二選區,莊平源,9,男,1956,無,717,1.72%,,否
臺南縣第十選區,黃國龍,4,男,1953,無,439,0.56%,,否
屏東縣第一選區,雲昌剛,2,男,1951,無,86,0.09%,,否
屏東縣第一選區,陳麗雪,3,女,1954,無,172,0.18%,,否
屏東縣第一選區,王士傑,4,男,1948,無,448,0.48%,,否
臺中市第二選區,張克任,7,男,1966,無,62,0.17%,,否
金門縣選區,蔡水游,40,男,1957,無,934,3.51%,*,是
金門縣選區,洪允典,41,男,1952,無,1469,5.51%,*,是
臺北縣第一選區,胡光華,1,女,1957,無,3141,2.10%,,否
臺北縣第一選區,趙燕昭,2,男,1956,中國國民黨,5862,3.92%,,否
臺北縣第一選區,張宏銘,3,男,1960,無,5697,3.81%,,否
臺北縣第一選區,簡意鴻,4,女,1953,臺灣慧行志工黨,1347,0.90%,,否
臺北縣第一選區,張奇薇,5,女,1972,新黨,2858,1.91%,,否
臺北縣第一選區,鄭文泉,6,男,1958,民主進步黨,7045,4.71%,,否
臺北縣第一選區,廖裕德,7,男,1951,無,7239,4.84%,*,否
臺北縣第一選區,李雪梅,8,女,1953,中國國民黨,4143,2.77%,,否
臺北縣第一選區,黃俊哲,9,男,1978,無,12795,8.55%,*,否
臺北縣第一選區,黃炳煌,10,男,1954,民主進步黨,6747,4.51%,,否
臺北縣第一選區,王溪鬪,11,男,1953,民主進步黨,5128,3.43%,,否
臺北縣第一選區,黃瑞璨,12,男,1953,無,7730,5.17%,*,是
臺北縣第一選區,吳金宗,13,男,1975,親民黨,3004,2.01%,,是
臺北縣第一選區,朱欽榮,14,男,1951,無,118,0.08%,,否
臺北縣第一選區,蔡濬宇,15,女,1949,無,2089,1.40%,,否
臺北縣第一選區,李淑華,16,女,1968,親民黨,7419,4.96%,*,否
臺北縣第一選區,王淑惠,17,女,1953,中國國民黨,9243,6.18%,*,是
臺北縣第一選區,王景源,18,男,1958,中國國民黨,11814,7.90%,*,是
臺北縣第一選區,徐秀廷,19,男,1948,無,6174,4.13%,,是
臺北縣第一選區,曾文振,20,男,1952,無,12801,8.56%,*,是
臺北縣第一選區,郭阿美,21,女,1950,臺灣慧行志工黨,324,0.22%,,否
臺北縣第一選區,周勝考,22,男,1956,中國國民黨,11328,7.57%,*,是
臺北縣第一選區,蕭貫譽,23,男,1956,台灣團結聯盟,8831,5.90%,*,否
臺北縣第一選區,麥安懷,24,男,1958,親民黨,6752,4.51%,,否
臺北縣第二選區,楊桂萍,1,男,1951,中國國民黨,6417,5.55%,,否
臺北縣第二選區,簡文劉,2,男,1949,中國國民黨,10270,8.88%,*,是
臺北縣第二選區,林秀惠,3,女,1955,民主進步黨,9454,8.18%,*,否
臺北縣第二選區,游文煌,4,男,1964,新黨,5849,5.06%,,是
臺北縣第二選區,易湘華,5,女,1958,無,722,0.62%,,否
臺北縣第二選區,游光照,6,男,1964,無,3565,3.08%,,否
臺北縣第二選區,黃政瑞,7,男,1949,台灣團結聯盟,4626,4.00%,,否
臺北縣第二選區,徐秉賢,8,男,1959,無,2175,1.88%,,否
臺北縣第二選區,呂宏昌,9,男,1953,親民黨,3523,3.05%,,否
臺北縣第二選區,游輝廷,10,男,1953,中國國民黨,14550,12.59%,*,是
臺北縣第二選區,呂萬煜,11,男,1958,親民黨,6959,6.02%,,否
臺北縣第二選區,朱佩瑛,12,女,1958,親民黨,12530,10.84%,*,是
臺北縣第二選區,張瑞山,13,男,1955,民主進步黨,8862,7.67%,*,否
臺北縣第二選區,邱垂益,14,男,1950,中國國民黨,12545,10.85%,*,是
臺北縣第二選區,陳錦錠,15,女,1954,中國國民黨,13554,11.72%,*,是
臺北縣第三選區,林雪琴,1,女,1957,無,3919,6.37%,,是
臺北縣第三選區,劉逢雄,2,男,1941,無,5357,8.71%,,否
臺北縣第三選區,金介壽,3,男,1951,親民黨,8261,13.43%,*,是
臺北縣第三選區,汪小龍,4,男,1957,新黨,4095,6.66%,,否
臺北縣第三選區,石筑翎,5,女,1942,親民黨,2955,4.80%,,否
臺北縣第三選區,吳劉貴櫻,6,女,1947,無,736,1.20%,,否
臺北縣第三選區,呂世喜,7,男,1968,民主進步黨,7409,12.05%,*,否
臺北縣第三選區,張繼遠,8,男,1944,親民黨,6721,10.93%,,否
臺北縣第三選區,連斐璠,9,女,1959,中國國民黨,5475,8.90%,*,否
臺北縣第三選區,陳鴻源,10,男,1967,中國國民黨,14519,23.60%,*,是
臺北縣第三選區,江煌崑,11,男,1950,台灣團結聯盟,2064,3.36%,,否
臺北縣第四選區,林阿坤,1,男,1933,民主進步黨,9844,6.17%,*,是
臺北縣第四選區,歐金獅,2,男,1952,無,7979,5.00%,,否
臺北縣第四選區,余有澄,3,男,1953,中國國民黨,8905,5.58%,*,否
臺北縣第四選區,陳文錄,4,男,1949,無,9756,6.12%,*,否
臺北縣第四選區,王明麗,5,女,1952,中國國民黨,12522,7.85%,*,是
臺北縣第四選區,黃永昌,6,男,1962,無,6847,4.29%,,否
臺北縣第四選區,蔡黃隆,7,男,1961,親民黨,10688,6.70%,*,否
臺北縣第四選區,楊寶猜,8,女,1961,台灣團結聯盟,8284,5.19%,*,否
臺北縣第四選區,朱子孟,9,男,1962,中國國民黨,11700,7.34%,*,是
臺北縣第四選區,連鄭美素,10,女,1956,無,4766,2.99%,,否
臺北縣第四選區,羅榮貴,11,男,1959,無,2497,1.57%,,否
臺北縣第四選區,陳誠鈞,12,男,1955,無,117,0.07%,,否
