id,name,product,verify_marker,rules
market_unit_1342681445,蓮池潭物產館微風市集,,,以高雄市在地農場及生產者為優先，提供無化學無農藥的農產品
market_unit_1406185635,Hug網路超市,,"TAP,CAS,organic,preorganic,NOpesticide,bee",買斷、寄賣
market_unit_1340184649,古坑綠色隧道綠色市集,,,1.以在地農民為主<br/>2.如標榜有機，需提供有機認證證明
market_unit_1395294990,苗栗縣新有機農產運銷合作社,有機蔬果、加工品,"organic,preorganic",
market_unit_1406185666,台灣省青果運銷合作社,生鮮品,,
market_unit_1321839955,248農學市集,,,農民需親自擺攤，而農產品需不使用農藥與化學肥料。
market_unit_1321839956,台北希望廣場,,,由各縣市農會輪流主辦，如有意願設攤，需兩週前事先提出申請，並通過審核
market_unit_1321839958,合樸農學市集,,,無化肥、無使用農藥的有機農作物
market_unit_1321839959,中興大學有機農夫市集,,,以鄰近縣市農民為主
market_unit_1321839960,台南市農會假日農市,,,需提前一個月申請，如農產品同性質太高，將事前告知轉售其他農產品
market_unit_1321839961,高雄微風市集,,,以高雄市在地農場及生產者為優先，栽植無化學無農藥的農產品
market_unit_1321839962,嘉大有機農產品市集,,,"不限縣市,產品需通過有機驗證"
market_unit_1321839964,竹蜻蜓綠市集,,,農友可先提出申請，視產品差異性安排攤位，只接受安全、健康、友善耕作產品
market_unit_1321839965,高雄北區消保有機農市,,,必需先行取得有機認證，進行農場查勘、每週需配合進行產品農藥殘留抽檢、需接受日後田間調查
market_unit_1321839966,台南成大有機市集,,,需有機驗證或有機轉型期農產品
market_unit_1321839967,高雄南區消保有機農市,,,必需先行取得有機認證，進行農場查勘、每週需配合進行產品農藥殘留抽檢、需接受日後田間調查
market_unit_1321839969,苗栗新盛假日有機農夫市集,,,只限苗栗縣市通過有機驗證農友
market_unit_1321839970,環球漂鳥農夫市集,,,產品通過農藥檢測符合國家安全標準容許範圍內
market_unit_1321839971,MIT興大驗證農產品市集,,organic,必須是通過驗證的有機農特產品，經興大輔導為優先
market_unit_1321839973,彎腰農夫市集,,,農藥檢測符合國家安全標準容許範圍內
market_unit_1321839975,客文館微風市集,,,以高雄市在地農場及生產者為優先，栽種無化學無農藥的農產品
market_unit_1321839977,台中虎腳庄農夫市集,,,需在地生產的安全農產
market_unit_1323136009,南瀛地方特色產業市集,,,需台南市在地社區發展協會、農戶或商家
market_unit_1323137082,天母農學園,,,農產品需通過無農藥殘留檢測
market_unit_1323137208,簡單市集-四四南村,,,需友善耕作的農民
market_unit_1323137351,林口台地農夫市集,,,友善耕作的北部在地小農
market_unit_1323137491,花蓮好事集,,,友善耕作或在地手做都可洽詢
market_unit_1323137632,台東秀明自然農法農夫市集,,,無開放申請
market_unit_1328496861,苗栗有機農夫市集,,"organic,preorganic",在地有機小農
market_unit_1328496925,南島有機農夫市集,,,在地有機小農，需每週參展
market_unit_1328496969,台東大學有機農夫市集,,,需通過有機驗證
market_unit_1328671225,常旺農民市集,,,1.農藥檢測符合國家安全標準容許範圍內2.在地地產地銷
market_unit_1340180882,三小市集,,,1.需產地拜訪檢視生產過程與狀況</br>2.不使用農藥與化學肥料
market_unit_1340330174,基隆市農會,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330175,台北市農會,"生鮮品, 加工品","bee,CAS,GAP,milk,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span><br/>上架費1項200元"
market_unit_1340330176,桃園市農會,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330177,新竹縣農會,"加工品<br/>以新竹縣農民為優先, 但全台都可接受",,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330178,新竹市農會,"生鮮品, 加工品",,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330179,苗栗縣農會,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330180,台中地區農會-大墩園購物網,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330181,彰化縣農會,加工品,"GAP,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span><br/>可以實體設攤，攤位1天1000元"
market_unit_1340330182,彰化市農會,加工品<br/>(以彰化農產品為優先),,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330183,南投縣農會,"生鮮品, 加工品<br/>(南投縣當地生產水果為優先)","bee,CAS,GAP,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330184,嘉義縣農會,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330185,台南市農會-超市,"生鮮品, 加工品","bee,CAS,GAP,milk,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330186,台南市農會-走馬瀨農場-網站購物,"生鮮品, 加工品<br>以台南在地農產品為主",,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330187,高雄市農會,"生鮮品, 加工品<br/>以高雄在地有標章農產或製造為佳","bee,CAS,GAP,milk,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340330188,台東區農會-東遊季採集館,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330190,在欉紅,生鮮品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330191,台灣味買賣平台,"生鮮品, 加工品<br/>偏好禮盒包裝類產品",,"<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成"
market_unit_1340330192,大王菜鋪子,"生鮮品, 加工品<br/>水果需求較高","CAS,GAP,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330193,綠冰箱,"生鮮品, 加工品","CAS,GAP,organic,preorganic,TAP","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1342680307,水花園有機市集,葉菜、根莖、水果,,1.以台灣在地農民為主<br/>2.需提供有機認證證明
market_unit_1340330194,339農家市集,"生鮮品, 加工品",,"自行<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 目前不收費"
market_unit_1340330195,好家網,"生鮮品, 加工品","organic,preorganic","<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成<br/>年費6,000元"
market_unit_1340330196,厚生市集,生鮮品,"GAP,TAP,CAS,organic","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330197,吉甲地,"生鮮品, 加工品","GAP,TAP,CAS,organic,preorganic,bee,milk","<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成"
market_unit_1340330198,PayEasy,"生鮮品, 加工品",,"<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成<br/>資本額200萬限制"
market_unit_1340330199,佳青蔬果批發,生鮮品,GAP,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, 批發為主"
market_unit_1406185974,"惠康(wellcome jason's)",,,
market_unit_1340330200,248農學市集,"生鮮品, 加工品","TAP,organic,preorganic","<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成<br/>但需至248市集設攤販售"
market_unit_1406186159,上下游文化工廠,,"TAP,CAS,organic,preorganic,NOpesticide,bee",買斷
market_unit_1340330201,鮮活農市,"生鮮品, 加工品",GAP,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330202,買新鮮,"生鮮品, 加工品",,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">上架抽成</span>"
market_unit_1340330203,永豐餘,"生鮮品, 加工品","organic,preorganic","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330204,柑仔店,"生鮮品, 加工品","CAS,organic,preorganic","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340330205,台灣好農,"生鮮品, 加工品","GAP,TAP,CAS,organic,preorganic","<span title=""由通路商提供銷售平台並負責銷售產品，以及提供金流服務與產品訂單管理，而通路商可按雙方契約內容收取固定比例服務費與上架費，上架方式包括買斷與寄賣。"">上架</span>, 抽成"
market_unit_1340330206,彰化市農會-網站購物,加工品,,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>"
market_unit_1340605733,台北市農會-生活空間網,加工品,"CAS,GAP,NOpesticide,organic,preorganic","<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
market_unit_1340606339,新竹市農會-網站購物,"生鮮品, 加工品",,"<span title=""生產者直接將產品賣給通路商，由通路商自行安排銷售活動，盈虧由通路商自負。"">買斷</span>, <span title=""生產者將產品委託通路商銷售，生產者與通路商按銷售名細以及雙方協議分配銷售額。"">寄賣</span>"
