許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
00001,快得保淨,F060,"THIOPHANATE-METHYL + OXINE-COPPER",好菌淨,"(1) dimethyl 4,4’-(o-phenylene)bis(3-thioallophanate)...35%(2) bis(quinolin-8-olato-O,N)copper...40%",,107/10/11,好速化學股份有限公司
00002,加保利,I023,CARBARYL,殺蟲淨,"1-naphthyl methylcarbamate",,107/10/11,惠光股份有限公司
00003,護粒松,F183,EDIFENPHOS,,"O-ethyl S,S-diphenyl phosphorodithioate","DOOYANG INDUSTRIAL CO., LTD.",102/11/04,東鋒股份有限公司
00004,"保粒黴素   甲",F087,POLYOXINS,保粒益淨（甲）,"5-(2-amino-5-O-carbamoyl-2-deoxy-L-xylonamido)-1,5-dideoxy-1-(1,2,3,4-tetrahydro-5-hydroxymethyl-2,4-dioxopyrimidin-1-yl)-β-D-allofuranuronic acid","KAKEN PHARMACEUTICAL CO., LTD. SHIZUOKA FACTORY",107/10/02,興農股份有限公司
00005,谷速松,I065,AZINPHOS-METHYL,古克松,"S-(3,4-dihydro-4-oxobenzo[d]-[1,2,3]-triazin-3-ylmethyl) O,O-dimethyl phosphorodithioate",,102/10/11,龍燈生物科技股份有限公司
00007,丁基拉草,H013,BUTACHLOR,草滅除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,107/10/01,瑞芳植物保護股份有限公司
00009,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,108/01/07,興農股份有限公司
00010,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate",,108/01/07,興農股份有限公司
00011,加保扶,I024,CARBOFURAN,,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,108/01/07,興農股份有限公司
00011,本達隆,H039,BENTAZON,,"3-isopropyl-1H-2,1,3-benzothiadiazin-4(3H)-one 2,2-dioxide","BASF SOCIETAS EUROPAEA",103/01/25,台灣巴斯夫股份有限公司
00012,叔丁基滅必蝨,I183,TERT-FENOBUCARB,,3-TERT-BUTYLPHENYL-N-METHYLCARBAMATE,,108/01/07,興農股份有限公司
00013,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",新必利丹,"DICOPPER CHLORIDE TRIHYDROXIDE","QUIMETAL INDUSTRIAL S. A.",103/01/20,青山貿易有限公司
00013,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate",,108/01/07,興農股份有限公司
00016,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,108/02/11,興農股份有限公司
00017,護粒松,F183,EDIFENPHOS,,"O-ethyl S,S-diphenyl phosphorodithioate",,108/04/23,功力化學工業股份有限公司
00019,芬佈賜,A019,FENBUTATIN-OXIDE,,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,"SONGWON INDUSTRIAL CO., LTD.",107/12/12,東鋒股份有限公司
00022,甲基多保淨,F029,THIOPHANATE-METHYL,甲基特斃菌,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","NIPPON SODA CO., LTD. TAKAOKA PLANT",107/12/07,台灣住友商事股份有限公司
00025,撲滅松,I160,FENITROTHION,松威力,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",""" DIANA "" GEROGE SERVOS & CO. S. A.",102/12/07,發順企業股份有限公司
00025,快得寧,F061,OXINE-COPPER,億級棒,"bis(quinolin-8-olato-O,N)copper",ORGACHIM,102/12/23,安農股份有限公司
00026,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,108/12/06,功力化學工業股份有限公司
00026,滅賜松,I144,DEMETON-S-METHYL,,"S-2-ethylthioethyl O,O-dimethyl phosphorothioate","DOOYANG INDUSTRIAL CO., LTD.",103/03/26,東鋒股份有限公司
00028,達有龍,H120,DIURON,鋤草頭,"3-(3,4-dichlorophenyl)-1,1-dimethylurea",""" DIANA "" GEROGE SERVOS & CO. S. A.",102/12/07,發順企業股份有限公司
00028,拉草,H065,ALACHLOR,,"2-chloro-2’,6’-diethyl-N-methoxymethylacetanilide",,109/03/29,興農股份有限公司
00028,四氯異苯腈,F024,CHLOROTHALONIL,達克靈,tetrachloroisophthalonitrile,"SDS BIOTECH K. K. YOKOHAMA WORKS",108/01/24,臺灣庵原農藥股份有限公司
00030,錳乃浦,F172,MANEB,青大生,"manganese ethylenebis(dithiocarbamate) (polymeric)",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/01/12,發順企業股份有限公司
00030,芬化利,I077,FENVALERATE,住友速滅精,"(RS)-α-cyano-3-phenoxybenzyl (RS)-2-(4-chlorophenyl)-3- methylbutyrate","SUMITOMO CHEMICAL CO., LTD. OITA WORKS",108/02/26,台灣住友化學股份有限公司
00031,加保扶,I024,CARBOFURAN,,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,107/10/17,惠光股份有限公司
00031,加保利,I023,CARBARYL,塞文－８５,"1-naphthyl methylcarbamate",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/01/12,發順企業股份有限公司
00033,草滅淨,H077,SIMAZINE,擋草籽,"6-chloro-N^2,N^4-diethyl-1,3,5-triazine-2,4-diamine",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/01/29,發順企業股份有限公司
00034,富爾邦,F109,FERBAM,烏藥粉,"iron tris(dimethyldithiocarbamate)",""" DIANA "" GEROGE SERVOS & CO. S. A.",103/03/10,發順企業股份有限公司
