年度,肥料別,產銷類別,數量,價值
2013,硝酸銨鈣,施用,166,2627
2013,硫酸鉀,施用,7739,139770
2013,氰氮化鈣,施用,0,0
2013,磷礦粉,施用,100,3100
2013,複合肥料,施用,713367,8613858
2012,尿素,肥料_氮施用量,34468,0
2013,硫酸銨,進口,596,3558
2013,尿素,進口,117201,1250387
2013,氯化鉀,進口,109039,1407703
2013,過磷酸鈣,進口,130,1520
2013,硝酸銨鈣,進口,559,7627
2013,硫酸鉀,進口,7,469
2013,氰氮化鈣,進口,1825,28935
2013,磷礦粉,進口,121741,669122
2013,複合肥料,進口,51682,1002421
2013,其他化學肥料,進口,39804,429521
2013,有機質肥料,進口,53110,379977
2013,硫酸銨,出口,276491,1172691
2013,尿素,出口,14,220
2013,氯化鉀,出口,2,42
2013,過磷酸鈣,出口,5,51
2013,硝酸銨鈣,出口,25,297
2013,硫酸鉀,出口,130695,2137090
2013,氰氮化鈣,出口,0,0
2013,磷礦粉,出口,0,0
2013,複合肥料,出口,984,40112
2013,其他化學肥料,出口,1038,46305
2013,有機質肥料,出口,1214,84858
2013,硫酸銨,生產,475200,2186712
2013,尿素,生產,0,0
2013,氯化鉀,生產,0,0
2013,過磷酸鈣,生產,133976,527358
2013,硝酸銨鈣,生產,0,0
2013,硫酸鉀,生產,133638,2287533
2013,氰氮化鈣,生產,0,0
2013,磷礦粉,生產,0,0
2013,複合肥料,生產,704216,8057301
2013,其他化學肥料,生產,20239,173076
2013,有機質肥料,生產,41216,251527
2013,硫酸銨,施用,122277,781172
2013,尿素,施用,61856,735718
2013,氯化鉀,施用,26796,420876
2013,過磷酸鈣,施用,56679,292501
2013,其他化學肥料,施用,10928,92070
2013,有機質肥料,施用,48226,300512
2013,硫酸銨,肥料_氮施用量,25678,0
2013,尿素,肥料_氮施用量,28454,0
2013,氯化鉀,肥料_氮施用量,0,0
2013,過磷酸鈣,肥料_氮施用量,0,0
2013,硝酸銨鈣,肥料_氮施用量,33,0
2013,硫酸鉀,肥料_氮施用量,0,0
2013,氰氮化鈣,肥料_氮施用量,0,0
2013,磷礦粉,肥料_氮施用量,0,0
2013,複合肥料,肥料_氮施用量,123412,0
2013,其他化學肥料,肥料_氮施用量,0,0
2013,有機質肥料,肥料_氮施用量,0,0
2013,硫酸銨,肥料_磷施用量,0,0
2013,尿素,肥料_磷施用量,0,0
2013,氯化鉀,肥料_磷施用量,0,0
2013,過磷酸鈣,肥料_磷施用量,10202,0
2013,硝酸銨鈣,肥料_磷施用量,0,0
2013,硫酸鉀,肥料_磷施用量,0,0
2013,氰氮化鈣,肥料_磷施用量,0,0
2013,磷礦粉,肥料_磷施用量,0,0
2013,複合肥料,肥料_磷施用量,56356,0
2013,其他化學肥料,肥料_磷施用量,0,0
2013,有機質肥料,肥料_磷施用量,0,0
2013,硫酸銨,肥料_鉀施用量,0,0
2013,尿素,肥料_鉀施用量,0,0
2013,氯化鉀,肥料_鉀施用量,16078,0
2013,過磷酸鈣,肥料_鉀施用量,0,0
2013,硝酸銨鈣,肥料_鉀施用量,0,0
2013,硫酸鉀,肥料_鉀施用量,3870,0
2013,氰氮化鈣,肥料_鉀施用量,0,0
2013,磷礦粉,肥料_鉀施用量,0,0
2013,複合肥料,肥料_鉀施用量,84177,0
2013,其他化學肥料,肥料_鉀施用量,0,0
2013,動植物質有機質肥料,肥料_鉀施用量,0,0
2012,硫酸銨,進口,94,1999
2012,尿素,進口,129095,1694217
2012,氯化鉀,進口,133339,2089234
2012,過磷酸鈣,進口,0,0
2012,硝酸銨鈣,進口,1095,13736
2012,硫酸鉀,進口,7,433
2012,氰氮化鈣,進口,1754,27620
2012,磷礦粉,進口,167871,1000107
2012,複合肥料,進口,53351,822827
2012,其他化學肥料,進口,26176,335831
2012,有機質肥料,進口,42274,291637
2012,硫酸銨,出口,283998,1813910
2012,尿素,出口,501,9336
2012,氯化鉀,出口,2,48
2012,過磷酸鈣,出口,194,1534
2012,硝酸銨鈣,出口,7,492
2012,硫酸鉀,出口,118012,1999917
2012,氰氮化鈣,出口,0,0
2012,磷礦粉,出口,0,0
2012,複合肥料,出口,5060,98901
2012,其他化學肥料,出口,71,3199
2012,有機質肥料,出口,1514,74929
2012,硫酸銨,生產,500702,2974170
2012,尿素,生產,0,0
2012,氯化鉀,生產,0,0
2012,過磷酸鈣,生產,169966,911213
2012,硝酸銨鈣,生產,0,0
2012,硫酸鉀,生產,127937,2300489
2012,氰氮化鈣,生產,0,0
2012,磷礦粉,生產,0,0
2012,複合肥料,生產,615992,7580367
2012,其他化學肥料,生產,2845,33932
2012,有機質肥料,生產,31643,203810
2012,硫酸銨,施用,144802,850473
2012,尿素,施用,74931,1128460
2012,氯化鉀,施用,27565,463643
2012,過磷酸鈣,施用,63284,349327
2012,硝酸銨鈣,施用,264,4340
2012,硫酸鉀,施用,5831,109418
2012,氰氮化鈣,施用,0,0
2012,磷礦粉,施用,115,3450
2012,複合肥料,施用,679091,9052283
2012,其他化學肥料,施用,14839,212839
