抓取狀態,sheetname,category,source_organization,date,frequency,source_url,detail,license,descript_url,id,skip_data_bool,api_url,type
,優質農產品資訊,農產伴手,行政院農委會輔導處,102/12/17,每天,http://data.coa.gov.tw/Service/OpenData/CC/FarmProdData.aspx,提供資料包含：資料類別、農業好伴手、分類、縣市、特色介紹、編號、照片、連結、聯絡電話、訂購地點、百大分類、商家名稱、照片、規格與售價、修改日期等欄位資訊。,本資料適用創用CC授權條款,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=003,3,true,http://data.coa.gov.tw/Service/OpenData/CC/FarmProdData.aspx?$top=500&$skip=0,
,CAS優良農產品資訊,安全飲食,畜牧處,102/12/17,每天,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx...,提供CAS優良農產品之產品類別、廠商名稱、標章編號、產品名稱等資訊。,本資料適用創用CC授權條款,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=004,4,true,http://data.coa.gov.tw/Service/OpenData/DataFileService.aspx?UnitId=004&$top=500&$skip=0,
,美食資訊,農業美食,行政院農委會輔導處,102/02/26,每天,http://data.coa.gov.tw/Service/OpenData/CC/FoodData.aspx,"提供資料包含：資料類別、地址、營業時間、分類、特色介紹、編號、照片、連結、聯絡電話、標準鄉鎮代碼、費用、交通指引、縣市代號、商家名稱、X 座標、Y 座標、修改日期、建置日期等欄位資料。",本資料適用創用CC授權條款,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=005,5,true,http://data.coa.gov.tw/Service/OpenData/CC/FoodData.aspx?$top=500&$skip=0,
,景點資訊,農遊景點,行政院農委會輔導處,102/02/26,每天,http://data.coa.gov.tw/Service/OpenData/CC/ScenicSpotData.as...,提供資料包含：資料類別、地址、營業時間、分類、特色介紹、編號、照片、連結、聯絡電話、標準鄉鎮代碼、費用、交通指引、縣市代號、是否為田媽媽、商家名稱、X座標、Y座標、修改日期、建置日期等欄位資訊。,本資料適用創用CC授權條款,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=006,6,true,http://data.coa.gov.tw/Service/OpenData/CC/ScenicSpotData.aspx?$top=500&$skip=0,
,物種分布調查,生活資訊,林務局,102/12/17,每年,http://ngis.forest.gov.tw/,提供物種分布調查拉丁學名、界的拉丁文、界的中文、門的拉丁文、門的中文、綱的拉丁文、目的拉丁文、目的中文、種的拉丁文、科的拉丁文、科的中文、屬的拉丁文、分類是否保育類生態、緯度、經度等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=017,17,true,http://m.coa.gov.tw/OpenData/SpeciesDistributionData.aspx?$top=500&$skip=0,
,土石流紅黃警戒,生活安全及品質,水土保持局,102/12/17,不定期,http://246.swcb.gov.tw/index.aspx,提供土石流紅黃警戒縣市、鄉鎮、村里、土石流流潛勢溪流編號、警示級別、警示時間、土石流潛勢溪流TW97X座標、土石流潛勢溪流TW97Y座標、鄉鎮TW97X座標、鄉鎮TW97Y座標等資訊，本項目需有警戒發布時始有資料顯示。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=018,18,true,http://m.coa.gov.tw/OpenData/DebrisAlertService/GetCustomerDebrisAlertInfo.aspx?$top=200&$skip=0,
,土石流潛勢溪流資料,生活安全及品質,水土保持局,102/12/17,不定期,http://246.swcb.gov.tw/index.aspx,提供土石流潛勢溪流資料縣市、鄉鎮、村里、土石流流潛勢溪流編號、警戒值、參考雨量站1ID、參考雨量站2ID、參考雨量站1站名、參考雨量站2站名等資訊，本項目必須土石流潛勢溪流發布才有資料顯示。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=019,19,false,http://m.coa.gov.tw/OpenData/DebrisAlertService/GetDebrisVillInfo.aspx,
,土石流疏散避難路線圖,生活安全及品質,水土保持局,102/12/17,不定期,http://246.swcb.gov.tw/index.aspx,提供土石流疏散避難路線圖縣市、鄉鎮、村里、避難圖1、避難圖2、更新年度等資訊，本項目需有警戒發布時始有資料顯示。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=020,20,false,http://m.coa.gov.tw/OpenData/DebrisAlertService/GetNewRefugeMap.aspx,
,農業法規資訊,行政/公告,法規委員會,102/12/16,每天,http://law.coa.gov.tw/GLRSnewsout/index.aspx,提供農業法規資訊分類、字號、公發布日期、法規中文名稱、中文內容、法規英文名稱、英文內容、發布單位等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=021,21,true,http://m.coa.gov.tw/OpenData/RegulationsData.aspx?$top=200&$skip=0,
,病蟲害診斷服務問答集,栽培管理,農業藥物毒物試驗所,102/12/17,每月,http://www.tactri.gov.tw/htdocs/serv/diag/index.asp,提供病蟲害診斷服務問答集農作物種類、病蟲問題、問題、解答、防治方法、圖檔等資訊。,本資料適用政府資料開放平臺資料使用規範,http://data.coa.gov.tw/Query/ServiceDetail.aspx?id=022,22,true,http://m.coa.gov.tw/OpenData/blightdialoguedata.aspx?$top=500&$skip=0,
