送樣日期,樣品地段地號,種植作物,EC,pH,有機質,有效性磷,有效性鉀,有效性鈣,有效性鎂,鈉Na
02-一月-2014,上土柳新段1371.1372.1374,印度棗,0.081,7.8,1.1,114,142.003713398533,3018.96726404996,305.849050508253,
02-一月-2014,中土柳新段1371.1372.1374,印度棗,0.082,8.13,0.7,25.6,92.0145232225512,3732.1075565153,309.662939330299,
02-一月-2014,下土柳新段1371.1372.1374,印度棗,0.073,8.21,0.68,15.9,82.7835700705799,3501.72291026371,253.984856995268,
02-一月-2014,上土新番子寮段1257等7筆,番石榴,0.078,7.02,1.59,197.5,197.953345488278,2649.55427867072,335.928615646898,
02-一月-2014,中土新番子寮段1257等7筆,番石榴,0.09,7.44,1.07,108.5,109.476617944056,2926.37654258426,398.051583624375,
02-一月-2014,下土新番子寮段1257等7筆,番石榴,0.092,7.56,1,103.5,112.252663440063,2618.20219931987,284.063193883167,
02-一月-2014,1土北關廟埤頭里,鳳梨,0.093,4.36,2.22,135,36.0137315218191,592.269987827402,74.6957484779665,
02-一月-2014,2土東北關廟埤頭里,鳳梨,0.054,4.58,1.9,18,31.3982549458059,553.751158248748,51.3684702511798,
02-一月-2014,3土東南關廟埤頭里,鳳梨,0.051,6.98,1.45,20.9,48.2702779553789,1324.04125752729,173.458280460074,
02-一月-2014,4土埤關廟埤頭里,鳳梨,0.037,4.73,1.39,19,33.4307498970046,405.880566960602,57.869130425887,
02-一月-2014,5土關廟埤頭里,鳳梨,0.069,7.43,2.72,32.7,84.9461632179862,2417.53792198148,274.723273087641,
02-一月-2014,表土大埤豐田段1063號,蜜棗,0.803,5.63,4.94,34.4,56.2847435255301,1840.27049288898,398.201175131962,
02-一月-2014,底土大埤豐田段1063號,蜜棗,0.754,6.79,2.79,18.3,36.121375047112,2068.44664244457,368.394776749546,
02-一月-2014,表土北門溪底寮三寮灣0987-0000,青蔥,0.635,4.94,1.35,104,248.89836387076,775.89489880633,124.946555501162,
02-一月-2014,底土北門溪底寮三寮灣0987-0000,青蔥,0.3,5.25,1.27,84,138.468144447412,956.708649682593,145.997520526275,
03-一月-2014,表土莿桐麻園段2543-0000號,水稻.蔬菜,0.133,7.12,2.32,28,47,1632.23802075791,176.26588917521,
03-一月-2014,表土莿桐樹仔腳段1763號,雜項果樹.蔬菜,0.081,7.37,1.55,25.6,59.9677725316566,1480.83834559922,153.209498780447,
03-一月-2014,底土莿桐樹仔腳段1763號,雜項果樹.蔬菜,0.037,7.67,0.72,9.7,28.7455943938623,1272.80319519823,121.976085648012,
