年度,月份,單位種類,單位名稱,活期存款機動利率,活期儲蓄存款機動利率,定期存款一個月固定,定期存款一個月機動,定期存款三個月固定,定期存款三個月機動,定期存款六個月固定,定期存款六個月機動,定期存款九個月固定,定期存款九個月機動,定期存款一年固定,定期存款一年機動,定期存款兩年固定,定期存款兩年機動,定期存款三年固定,定期存款三年機動,定期儲蓄存款一年固定,定期儲蓄存款一年機動,定期儲蓄存款兩年固定,定期儲蓄存款兩年機動,定期儲蓄存款三年固定,定期儲蓄存款三年機動,基本放款利率機動,指數型房貸指標利率季調,指數型房貸指標利率月調,基準利率指標利率季調,基準利率指標利率月調,基準利率一定比率,基準利率基準利率季調,基準利率基準利率月調
2014,12,農會,新北市三重區農會信用部,0.075,0.175,0.600,0.600,0.645,0.645,0.685,0.685,0.810,0.810,1.000,1.000,1.010,1.010,1.010,1.010,1.125,1.125,1.130,1.130,1.135,1.135,6.750,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市板橋區農會信用部,0.150,0.250,0.800,0.750,0.825,0.800,0.925,0.900,1.150,1.050,1.250,1.200,1.300,1.250,1.400,1.350,1.350,1.270,1.400,1.355,1.425,1.400,7.080,1.350,1.350,1.350,1.350,1.490,2.840,2.850
2014,12,農會,新北市淡水區農會信用部,0.100,0.250,0.710,0.690,0.760,0.740,0.860,0.890,1.000,1.040,1.150,1.210,1.150,1.210,1.150,1.210,1.150,1.260,1.150,1.260,1.150,1.260,6.350,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市樹林區農會信用部,0.100,0.200,0.800,0.710,0.840,0.740,0.900,0.800,1.055,0.875,1.200,1.110,1.250,1.110,1.365,1.250,1.200,1.110,1.250,1.110,1.365,1.250,7.500,1.330,1.330,1.330,-,1.500,2.830,-
2014,12,農會,新北市鶯歌區農會信用部,0.100,0.200,0.780,0.780,0.830,0.830,1.005,1.005,1.120,1.120,1.225,1.225,1.250,1.250,1.275,1.275,1.245,1.245,1.275,1.275,1.325,1.325,6.217,1.337,1.337,1.337,1.337,1.500,2.837,2.837
2014,12,農會,苗栗縣通霄鎮農會信用部,0.010,0.020,-,0.100,-,0.200,-,0.300,-,0.400,1.110,0.800,-,0.800,-,0.800,1.110,0.800,-,0.800,-,0.800,6.390,1.340,1.340,1.340,1.340,1.000,2.340,2.340
2014,12,農會,新北市三峽區農會信用部,0.100,0.180,0.650,0.650,0.700,0.700,0.750,0.750,0.800,0.800,1.150,1.150,1.220,1.220,1.300,1.300,1.150,1.150,1.220,1.220,1.300,1.300,6.895,1.315,1.315,1.315,1.315,1.500,2.815,2.815
2014,12,農會,新北市新莊區農會信用部,0.140,0.250,-,0.735,-,0.800,-,0.920,-,0.995,-,1.130,-,1.220,-,1.280,-,1.130,-,1.220,-,1.280,5.600,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市汐止區農會信用部,0.140,0.230,0.820,0.720,0.840,0.740,0.940,0.840,0.980,0.880,1.150,1.050,1.200,1.100,1.200,1.100,1.310,1.200,1.400,1.290,1.400,1.290,8.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市土城區農會信用部,0.100,0.120,0.700,0.700,0.800,0.800,1.000,1.000,1.050,1.050,1.240,1.200,1.400,1.400,1.450,1.450,1.240,1.200,1.400,1.400,1.450,1.450,6.930,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市蘆洲區農會信用部,0.160,0.270,0.810,0.800,0.870,0.860,0.940,0.930,1.040,1.020,1.240,1.180,1.340,1.200,1.390,1.370,1.240,1.180,1.340,1.200,1.430,1.420,6.450,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市五股區農會信用部,0.050,0.150,0.350,0.350,0.450,0.450,0.550,0.550,0.600,0.600,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,0.900,7.895,1.395,1.395,1.395,1.395,1.500,2.895,2.895
2014,12,農會,新北市林口區農會信用部,0.050,0.100,0.405,0.405,0.655,0.655,0.750,0.750,0.755,0.755,1.200,1.100,1.200,1.200,1.200,1.200,1.200,1.100,1.200,1.200,1.200,1.200,5.172,1.325,1.325,1.325,1.325,1.500,2.825,2.825
2014,12,農會,新北市泰山區農會信用部,0.100,0.250,0.800,0.800,0.850,0.850,0.950,0.950,1.000,1.000,1.070,1.070,1.170,1.170,1.170,1.170,1.070,1.070,1.170,1.170,1.170,1.170,5.580,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市坪林區農會信用部,0.120,0.260,-,0.490,-,0.560,-,0.860,-,0.900,-,1.050,-,1.050,-,1.050,-,1.050,-,1.050,-,1.050,5.990,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市八里區農會信用部,0.080,0.180,-,0.450,-,0.550,-,0.660,-,0.850,-,0.900,-,0.900,-,0.900,-,1.000,-,1.000,-,1.000,6.090,1.290,1.290,1.290,1.290,1.500,2.790,2.790
2014,12,農會,新北市金山地區農會信用部,0.080,0.180,0.420,0.420,0.470,0.470,0.600,0.570,0.770,0.740,0.950,0.920,0.950,0.920,0.950,0.920,1.050,1.020,1.050,1.020,1.050,1.020,7.000,1.370,1.370,1.370,1.370,1.500,2.870,2.870
2014,12,農會,新北市瑞芳地區農會信用部,0.080,0.150,-,0.555,-,0.605,-,0.650,-,0.745,-,0.870,-,0.900,-,0.940,-,1.000,-,1.080,-,1.090,7.995,1.370,1.370,1.370,1.370,1.500,2.870,2.870
