組成單位,縣市,行政區,推廣品種,產品名稱,地址,是否為專業區
西螺鎮農會,雲林縣,西螺鎮,"台農71號、台稉9號、台南11 號",台灣好米CAS,雲林縣西螺鎮中興里延平路353號,1
宏田碾米工廠,雲林縣,莿桐鄉,台農71號、台稉9號,宏田獻納米-芋頭、精選系列產品,雲林縣莿桐鄉義和村三和路六九號,0
東遠碾米工廠,雲林縣,二崙鄉,台農71號、台稉9號,東昇牌台灣香米、獻納香米,雲林縣二崙鄉崙西村中正路365號,0
二崙鄉農會,雲林縣,二崙鄉,"台稉9號、台南11 號",二崙好米,雲林縣二崙鄉崙東村中興路118號,1
弘昌碾米工廠,臺南縣,下營鄉,台南11號、台農71號、台梗9號,大力米,台南縣下營鄉賀建村下橋頭1之9號,1
芳榮米廠,臺南縣,後壁鄉,台南11號、台農71號,"芳榮禾家米、 無米樂益全香米、 金谷米、 南瀛好米",台南縣後壁鄉頂長村1號,1
後壁鄉農會,臺南縣,後壁鄉,台南11號、台農71號、台稉9號,蘭麗米、蘭麗香米,台南縣後壁鄉後壁村97號,0
新營市農會,臺南縣,新營市,台農71號、台稉2號、台稉16號,新農米、新瀛香米,台南縣新營市中山路123號,1
榮興碾米工廠,臺南縣,後壁鄉,台南11號、台農71號,"榮興益全香米、 榮春蓬萊米、 南瀛好米",台南縣後壁鄉嘉田村3之7號,1
德昌碾米工廠,臺南縣,柳營鄉,台南11號、台農71號、台稉9號、台稉16號,龍波益全香米、允盛良質米、德昌特選米、龍波臺梗9號,台南縣柳營鄉人和村雙和路107號,1
聯發碾米工廠,臺南縣,後壁鄉,台南11號、台農71號、台稉9號、高雄145號、台稉2號、越光米,上水米,台南市後壁區嘉田里48-3號,0
豐裕碾米工廠,臺南縣,白河鎮,台南11號、台農71號,上田好米、雙龍好米,台南縣白河鎮頂秀祐三民路668號,1
六甲鄉農會,臺南縣,六甲鄉,臺南11號臺梗9號,赤山米,台南縣六甲鄉龜港村龜子港281巷90弄16號,0
