sn,info1,info2,info3,info3_1,info3_2,info3_3,date_str,cDate
40834,"2015-02-13 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_06.jpg,晴;10.5;72.0,晴,10.5,72.0,2015-02-13,"2015/2/15 下午 11:41:01"
40838,"2015-02-13 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_07.jpg,晴;13.3;62.0,晴,13.3,62.0,2015-02-13,"2015/2/15 下午 11:41:01"
40842,"2015-02-13 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_08.jpg,晴;15.2;56.0,晴,15.2,56.0,2015-02-13,"2015/2/15 下午 11:41:01"
40845,"2015-02-13 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_09.jpg,晴;18.2;50.0,晴,18.2,50.0,2015-02-13,"2015/2/15 下午 11:41:01"
40864,"2015-02-13 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_10.jpg,晴;20.2;45.0,晴,20.2,45.0,2015-02-13,"2015/2/15 下午 11:41:01"
40874,"2015-02-13 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_11.jpg,晴;21.3;42.0,晴,21.3,42.0,2015-02-13,"2015/2/15 下午 11:41:01"
40880,"2015-02-13 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_12.jpg,晴;22.1;40.0,晴,22.1,40.0,2015-02-13,"2015/2/15 下午 11:41:01"
40903,"2015-02-13 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_13.jpg,晴;22.5;38.0,晴,22.5,38.0,2015-02-13,"2015/2/15 下午 11:41:01"
40907,"2015-02-13 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_14.jpg,晴;23.2;39.0,晴,23.2,39.0,2015-02-13,"2015/2/15 下午 11:41:01"
40912,"2015-02-13 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_16.jpg,晴;21.5;43.0,晴,21.5,43.0,2015-02-13,"2015/2/15 下午 11:41:01"
40913,"2015-02-13 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150213_lotus_17.jpg,多雲;20.1;48.0,多雲,20.1,48.0,2015-02-13,"2015/2/15 下午 11:41:01"
40662,"2015-02-12 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_06.jpg,多雲;14.4;76.0,多雲,14.4,76.0,2015-02-12,"2015/2/15 下午 11:41:01"
40665,"2015-02-12 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_07.jpg,多雲;14.7;70.0,多雲,14.7,70.0,2015-02-12,"2015/2/15 下午 11:41:01"
40667,"2015-02-12 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_08.jpg,多雲;15.2;67.0,多雲,15.2,67.0,2015-02-12,"2015/2/15 下午 11:41:01"
40672,"2015-02-12 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_09.jpg,多雲;16.6;59.0,多雲,16.6,59.0,2015-02-12,"2015/2/15 下午 11:41:01"
40703,"2015-02-12 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_10.jpg,晴有霾;17.5;51.0,晴有霾,17.5,51.0,2015-02-12,"2015/2/15 下午 11:41:01"
40712,"2015-02-12 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_11.jpg,晴有霾;19.6;45.0,晴有霾,19.6,45.0,2015-02-12,"2015/2/15 下午 11:41:01"
40715,"2015-02-12 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_12.jpg,多雲;20.4;40.0,多雲,20.4,40.0,2015-02-12,"2015/2/15 下午 11:41:01"
40730,"2015-02-12 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_13.jpg,多雲;19.2;34.0,多雲,19.2,34.0,2015-02-12,"2015/2/15 下午 11:41:01"
40732,"2015-02-12 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_14.jpg,陰;19.5;36.0,陰,19.5,36.0,2015-02-12,"2015/2/15 下午 11:41:01"
40734,"2015-02-12 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_15.jpg,陰;19.0;37.0,陰,19.0,37.0,2015-02-12,"2015/2/15 下午 11:41:01"
40737,"2015-02-12 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_16.jpg,陰;18.0;37.0,陰,18.0,37.0,2015-02-12,"2015/2/15 下午 11:41:01"
40739,"2015-02-12 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150212_lotus_17.jpg,多雲;17.1;37.0,多雲,17.1,37.0,2015-02-12,"2015/2/15 下午 11:41:01"
40487,"2015-02-11 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_06.jpg,多雲;12.3;79.0,多雲,12.3,79.0,2015-02-11,"2015/2/15 下午 11:41:01"
40490,"2015-02-11 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_07.jpg,多雲;12.6;80.0,多雲,12.6,80.0,2015-02-11,"2015/2/15 下午 11:41:01"
40493,"2015-02-11 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_08.jpg,陰;13.3;78.0,陰,13.3,78.0,2015-02-11,"2015/2/15 下午 11:41:01"
40509,"2015-02-11 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_09.jpg,多雲;15.1;76.0,多雲,15.1,76.0,2015-02-11,"2015/2/15 下午 11:41:01"
40518,"2015-02-11 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_10.jpg,多雲;15.1;71.0,多雲,15.1,71.0,2015-02-11,"2015/2/15 下午 11:41:01"
40535,"2015-02-11 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_11.jpg,多雲;16.9;64.0,多雲,16.9,64.0,2015-02-11,"2015/2/15 下午 11:41:01"
40539,"2015-02-11 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_12.jpg,多雲;18.5;58.0,多雲,18.5,58.0,2015-02-11,"2015/2/15 下午 11:41:01"
40553,"2015-02-11 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_13.jpg,多雲;19.3;57.0,多雲,19.3,57.0,2015-02-11,"2015/2/15 下午 11:41:01"
40557,"2015-02-11 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_14.jpg,多雲;18.7;57.0,多雲,18.7,57.0,2015-02-11,"2015/2/15 下午 11:41:01"
40559,"2015-02-11 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_15.jpg,;;,,,,2015-02-11,"2015/2/15 下午 11:41:01"
40561,"2015-02-11 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_16.jpg,陰;18.1;60.0,陰,18.1,60.0,2015-02-11,"2015/2/15 下午 11:41:01"
40577,"2015-02-11 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150211_lotus_17.jpg,陰;17.2;65.0,陰,17.2,65.0,2015-02-11,"2015/2/15 下午 11:41:01"
40296,"2015-02-10 06",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_06.jpg,陰;12.0;71.0,陰,12.0,71.0,2015-02-10,"2015/2/15 下午 11:41:01"
40298,"2015-02-10 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_07.jpg,陰;12.1;71.0,陰,12.1,71.0,2015-02-10,"2015/2/15 下午 11:41:01"
40301,"2015-02-10 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_08.jpg,陰;13.0;67.0,陰,13.0,67.0,2015-02-10,"2015/2/15 下午 11:41:01"
40317,"2015-02-10 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_09.jpg,陰;13.8;64.0,陰,13.8,64.0,2015-02-10,"2015/2/15 下午 11:41:01"
40326,"2015-02-10 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_10.jpg,陰;14.9;62.0,陰,14.9,62.0,2015-02-10,"2015/2/15 下午 11:41:01"
40352,"2015-02-10 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_11.jpg,陰;15.2;62.0,陰,15.2,62.0,2015-02-10,"2015/2/15 下午 11:41:01"
40355,"2015-02-10 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_12.jpg,多雲;16.1;59.0,多雲,16.1,59.0,2015-02-10,"2015/2/15 下午 11:41:01"
40371,"2015-02-10 13",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_13.jpg,陰;15.8;59.0,陰,15.8,59.0,2015-02-10,"2015/2/15 下午 11:41:01"
40373,"2015-02-10 14",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_14.jpg,陰;15.4;59.0,陰,15.4,59.0,2015-02-10,"2015/2/15 下午 11:41:01"
40377,"2015-02-10 15",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_15.jpg,陰;14.9;60.0,陰,14.9,60.0,2015-02-10,"2015/2/15 下午 11:41:01"
40379,"2015-02-10 16",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_16.jpg,;;,,,,2015-02-10,"2015/2/15 下午 11:41:01"
40382,"2015-02-10 17",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150210_lotus_17.jpg,陰;14.8;62.0,陰,14.8,62.0,2015-02-10,"2015/2/15 下午 11:41:01"
40132,"2015-02-09 07",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_07.jpg,陰有雨;9.9;78.0,陰有雨,9.9,78.0,2015-02-09,"2015/2/15 下午 11:41:01"
40134,"2015-02-09 08",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_08.jpg,陰;10.5;73.0,陰,10.5,73.0,2015-02-09,"2015/2/15 下午 11:41:01"
40143,"2015-02-09 09",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_09.jpg,陰;11.1;71.0,陰,11.1,71.0,2015-02-09,"2015/2/15 下午 11:41:01"
40162,"2015-02-09 10",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_10.jpg,陰;11.2;73.0,陰,11.2,73.0,2015-02-09,"2015/2/15 下午 11:41:01"
40175,"2015-02-09 11",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_11.jpg,陰;11.3;71.0,陰,11.3,71.0,2015-02-09,"2015/2/15 下午 11:41:01"
40177,"2015-02-09 12",http://iesn.tfri.gov.tw/opd/api/downloadapi.jsp?fName=%2Fobs%2F01%2F0101%2F201502%2F20150209_lotus_12.jpg,陰;11.5;69.0,陰,11.5,69.0,2015-02-09,"2015/2/15 下午 11:41:01"
