學名,中名,科名,英文科名
"Agathis dammara (Lamb.) L. G. Rich",菲律賓貝殼杉,南洋杉科,ARAUCARIACEAE
"Blechum pyramidatum (Lam.) Urban.",賽山藍,爵床科,ACANTHACEAE
"Codonacanthus pauciflorus Nees",針刺草,爵床科,ACANTHACEAE
"Dicliptera chinensis (L.) Juss.",華九頭獅子草,爵床科,ACANTHACEAE
"Dipteracanthus repens (L.) Hassk.",蘆利草,爵床科,ACANTHACEAE
"Hemigraphis primulifolia (Nees) F.-Vill.",恆春半插花,爵床科,ACANTHACEAE
"Hygrophila pogonocalyx Hayata",大安水蓑衣,爵床科,ACANTHACEAE
"Hygrophila salicifolia (Vahl) Nees",柳葉水蓑衣,爵床科,ACANTHACEAE
"Hypoestes cumingiana Benth. & Hook.",槍刀菜,爵床科,ACANTHACEAE
"Justicia procumbens L. var. hayatae (Yamamoto) Ohwi",早田氏爵床,爵床科,ACANTHACEAE
"Lepidagathis formosensis Clarke ex Hayata",台灣鱗球花,爵床科,ACANTHACEAE
"Lepidagathis inaequalis Clarke ex Elmer",卵葉鱗球花,爵床科,ACANTHACEAE
"Lepidagathis stenophylla Clarke ex Hayata",柳葉鱗球花,爵床科,ACANTHACEAE
"Peristrophe roxburghiana (Schult.) Bremek.",長花九頭獅子草,爵床科,ACANTHACEAE
"Ruellia brittoniana Leonard.",翠蘆莉,爵床科,ACANTHACEAE
"Ruellia tuberosa L.",紫莉花,爵床科,ACANTHACEAE
"Sanchezia nobilis Hook. f.",金葉木,爵床科,ACANTHACEAE
"Thunbergia erecta (Benth.) T. Anders.",立鶴花,爵床科,ACANTHACEAE
"Thunbergia laurifolia Lindl.",月桂藤(樟葉鄧伯花),爵床科,ACANTHACEAE
"Acer albopurpurascens Hayata",樟葉槭,槭樹科,ACERACEAE
"Acer buergerianum Miq var. formosanum (Hayata) Sasaki",台灣三角楓,槭樹科,ACERACEAE
"Actinidia chinensis Planch. var. setosa Li",台灣羊桃,獼猴桃科,ACTINIDIACEAE
"Agave sisalana Perr. ex Enghlm.",西沙爾瓊麻(瓊麻、衿麻),龍舌蘭科,AGAVACEAE
"Cordyline terminalis (Linn.) Kunth.",朱蕉（朱竹、紅竹、千年木）,龍舌蘭科,AGAVACEAE
"Dracaena angustifolia Roxb.",番仔林投,龍舌蘭科,AGAVACEAE
"Dracaena draco L.",龍血樹,龍舌蘭科,AGAVACEAE
"Nolina recurvata (Lem.) Hemsl.",酒瓶蘭,龍舌蘭科,AGAVACEAE
"Sansevieria cylindrica Bojer",棒葉虎尾蘭,龍舌蘭科,AGAVACEAE
"Sansevieria trifasciata Prain",虎尾蘭,龍舌蘭科,AGAVACEAE
"Achyranthes aspera L. var. indica L.",印度牛膝(土牛膝),莧科,AMARANTHACEAE
"Achyranthes aspera L. var. rubro-fusca Hook. f.",台灣牛膝(紫莖牛膝),莧科,AMARANTHACEAE
"Achyranthes bidentata Bl. var. japonica Miq.",日本牛膝,莧科,AMARANTHACEAE
"Aerva sanguinolenta Bl.",絹毛莧,莧科,AMARANTHACEAE
"Alternanthera sessilis (L.) R. Brown",蓮子草,莧科,AMARANTHACEAE
"Amaranthus lividus L.",凹葉野莧菜,莧科,AMARANTHACEAE
"Amaranthus spinosus L.",刺莧,莧科,AMARANTHACEAE
"Amaranthus viridis L.",野莧菜,莧科,AMARANTHACEAE
"Celosia argentea L.",青葙,莧科,AMARANTHACEAE
"Celosia cristata L.",雞冠花,莧科,AMARANTHACEAE
"Cyathula prostrata (L.) Bl.",假川牛膝,莧科,AMARANTHACEAE
"Deeringia amaranthoides (Lam.) Merr.",漿果莧(紐藤),莧科,AMARANTHACEAE
"Deeringia polysperma (Roxb.) Miq.",多子漿果莧,莧科,AMARANTHACEAE
"Gomphrena celosioides Mart.",假千日紅,莧科,AMARANTHACEAE
"Crinum asiaticum L.",文珠蘭,石蒜科,AMARYLLIDACEAE
"Haemanthus multiflorus (Tratt.) Martyn ex Willd.",火球花,石蒜科,AMARYLLIDACEAE
"Hippeastrum equestre (Ait.) Herb.",孤挺花,石蒜科,AMARYLLIDACEAE
"Hymenocallis speciosa (L. f. ex Salisb.) Salisb.",螫蟹花,石蒜科,AMARYLLIDACEAE
"Zephyranthes carinata (Spreng.) Herb.",韭蘭,石蒜科,AMARYLLIDACEAE
"Anacardium occidentale L.",腰果(介壽果),漆樹科,ANACARDIACEAE
"Buchanania arborescens Bl.",山檨子,漆樹科,ANACARDIACEAE
"Mangifera indica L.",檬果(芒果),漆樹科,ANACARDIACEAE
"Pistacia chinensis Bunge",黃連木,漆樹科,ANACARDIACEAE
"Rhus javanica L. var. roxburghiana (DC.) Rehd. & Willson",羅氏鹽膚木,漆樹科,ANACARDIACEAE
"Rhus succedanea L. var. dumontieri (Pierr) Kudo & Matsum.",安南漆,漆樹科,ANACARDIACEAE
"Semecarpus cuneiformis Blanco",鈍葉大果漆,漆樹科,ANACARDIACEAE
"Semecarpus gigantifolia Vidal",台東漆樹,漆樹科,ANACARDIACEAE
"Spondias cytherea Sonner.",太平洋榅桲,漆樹科,ANACARDIACEAE
"Annona glabra L.",野番荔枝(圓滑番荔枝),番荔枝科,ANNONACEAE
"Annona squamosa L.",番荔枝(釋迦果),番荔枝科,ANNONACEAE
"Cananga odorata (Lam.) Hook. f. & Thoms.",香水樹,番荔枝科,ANNONACEAE
"Fissistigma glaucescens (Hance) Merr.",裏白瓜馥木,番荔枝科,ANNONACEAE
"Goniothalamus amuyon (Blanco) Merr.",恒春哥納香,番荔枝科,ANNONACEAE
