館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
138204,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/08/11,,,
138205,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/08/11,,,
138206,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/08/11,,,
138157,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138158,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138159,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138119,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138160,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138161,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138162,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138120,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138121,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138122,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138123,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138124,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
138125,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
168231,"COLEOPTERA sp.","TAIWAN Taipei City Artificial rearing【台灣 台北市 人工飼育】",陸聲山,2010/09/30,,,
138126,"LEPIDOPTERA sp.","TAIWAN Ilan Co. Fushan【台灣 宜蘭縣 福山】",翁德全,2010/06/14,,,
124447,"Parapolybia nodosa","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124447.jpg
124448,"Parapolybia nodosa","TAIWAN Hualien Co. 167k,Central Cross Highway,【台灣 花蓮縣 中橫公路167k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124448.jpg
124449,"Vespa velutina","TAIWAN Hualien Co. 170k,Central Cross Highway,【台灣 花蓮縣 中橫公路170k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124449.jpg
124450,"Vespa velutina","TAIWAN Hualien Co. 145k,Central Cross Highway,【台灣 花蓮縣 中橫公路145k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124450.jpg
124451,"Vespa velutina","TAIWAN Hualien Co. 165k,Central Cross Highway,【台灣 花蓮縣 中橫公路165k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124451.jpg
124452,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124452.jpg
124453,"Vespa basalis","TAIWAN Hualien Co. 129-1k,Central Cross Highway,【台灣 花蓮縣 中橫公路129-1k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124453.jpg
124454,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124454.jpg
124455,"Vespa wilemani","TAIWAN Hualien Co. 129-1k,Central Cross Highway,【台灣 花蓮縣 中橫公路129-1k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124455.jpg
124457,"Vespa mandarinia","TAIWAN Hualien Co. 159k, Central Cross Highway,【台灣 花蓮縣 中橫公路159k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124457.jpg
124458,"Vespa wilemani","TAIWAN Hualien Co. 129-1k,Central Cross Highway,【台灣 花蓮縣 中橫公路129-1k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124458.jpg
124459,"Vespa basalis","TAIWAN Hualien Co. 133k,Central Cross Highway,【台灣 花蓮縣 中橫公路133k】",邱金成,2010/10/01,"W. C. Yeh",2012/06/21,http://fact.tfri.gov.tw/smec/TFRI/m_images/00124459.jpg
5377,"Jauravia limbata",,,,"G. Yu",2000/10/20,
