ProductName,OrgID,Producer,Place,FarmerName,PackDate,CertificationName,ValidDate,StoreInfo,OperationDetail,ResumeDetail,ProcessDetail,CertificateDetail
洋蔥-洋蔥,134511,保證責任嘉義縣松茂果菜生產合作社,嘉義縣朴子市大榔段大葛小段,涂信成,2015/02/22,國立中興大學,2017/03/23,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220000,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220000,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220000,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220000
雞蛋,500001,石安牧場,高雄市阿蓮區石安里230之53號,謝石泉(石安牧場),2015/02/22,暐凱國際檢驗科技股份有限公司,2016/02/13,"■ 宅配：石安牧場(07-6312776),■ 超市：7-11(全省分店),■ 量販店：好市多(全省分店)",http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220001,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220001,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220001,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220001
雞蛋,500540,牧大畜牧場第二分場,臺南市後壁區長短樹段4244、4245、4246、4247地號,洪鵬達(牧大畜牧場第三分場),2015/02/22,財團法人農業科技研究院,2017/08/10,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220013,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220013,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220013,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220013
雞蛋,500001,石安牧場,高雄市阿蓮區石安里230之53號,謝石泉(石安牧場),2015/02/22,暐凱國際檢驗科技股份有限公司,2016/02/13,"■ 宅配：石安牧場(07-6312776),■ 超市：7-11(全省分店),■ 量販店：好市多(全省分店)",http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220002,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220002,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220002,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220002
甘藷-產銷履歷地瓜,134099,嘉義縣鹿草鄉雜糧產銷班第1班,雲林縣水林鄉西興段,周威廷,2015/02/22,暐凱國際檢驗科技股份有限公司,2016/10/23,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220003,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220003,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220003,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220003
蕹菜-本產履歷空心菜,134525,廖學典,雲林縣西螺鎮下湳段,廖學典,2015/02/22,環球國際驗證股份有限公司,2017/03/12,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220004,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220004,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220004,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220004
葉用甘藷-履歷地瓜葉,134859,蔡振水,雲林縣西螺鎮茄西段,蔡振水,2015/02/22,環球國際驗證股份有限公司,2017/09/09,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220005,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220005,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220005,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220005
葉萵苣-履歷本產A菜,134971,林仁德,雲林縣褒忠鄉新湖段,林仁德,2015/02/22,環球國際驗證股份有限公司,2017/10/21,,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220006,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220006,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220006,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220006
雞蛋,500055,隆昌牧場,彰化縣北斗鎮大新里大新路340巷25號,邱石崇(隆昌牧場),2015/02/22,財團法人農業科技研究院,2016/12/20,■實體通路：松青超市全台分店,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220007,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220007,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220007,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220007
雞蛋,500055,隆昌牧場,彰化縣北斗鎮大新里大新路340巷25號,邱石崇(隆昌牧場),2015/02/22,財團法人農業科技研究院,2016/12/20,■實體通路：松青超市全台分店,http://data.coa.gov.tw:80/Service/OpenData/Resume/OperationDetail_Plus.aspx?Tracecode=10402220008,http://data.coa.gov.tw:80/Service/OpenData/Resume/ResumeDetail_Plus.aspx?Tracecode=10402220008,http://data.coa.gov.tw:80/Service/OpenData/Resume/ProcessDetail_Plus.aspx?Tracecode=10402220008,http://data.coa.gov.tw:80/Service/OpenData/Resume/CertificateDetail_Plus.aspx?Tracecode=10402220008
