公司名稱,郵遞區號,縣市,行政區,地址,電話,傳真
全福種苗股份有限公司,10046,台北市,中正區,台北市中正區懷寧街22號3樓,02-23315641,02-23314095
津源田種子科技有限公司,10074,台北市,大安區,台北市大安區光復南路563號9樓,02-27299951,02-27297743
台灣農產企業股份有限公司,10344,台北市,大同區,台北市大同區迪化街一段86號,02-25564253,02-25562357
福埠實業股份有限公司,10589,台北市,松山區,台北市松山區民生東路五段224之1號,02-27625771,02-27623301
欣正企業股份有限公司,10651,台北市,大安區,台北市大安區仁愛路3段23號4樓之1,02-27413231,02-27733426
穗耕種苗有限公司,11576,台北市,南港區,台北市南港區忠孝東路6段180號3樓,02-27881488,
糧德農業有限公司,23671,台北市,土城區,台北市土城區中央路三段87號7樓,02-22688036#386,06-22688035
興農種苗股份有限公司,24144,台北市,三重區,台北市三重區重新路四段188號,"02-29765236  /  02-29772634",02-29776230
德城行有限公司,10547,台北市,中山區,台北市中山區復興北路172號世統兄弟大廈5樓,02-27125086,02-27121540
輔城貿易有限公司,10547,台北市,中山區,台北市中山區復興北路172號世統兄弟大廈5樓,02-27125086,02-27121540
新裕興企業股份有限公司,103,台北市,大同區,台北市大同區迪化街一段149號,02-25573787,02-25538011
茂生有限公司,10084,台北市,中正區,台北市中正區和平西路1段30號2樓,02-23671162,
明華種子有限公司,241,台北市,三重區,台北市三重區重新路二段3號-1,02-29811609,02-29888329
台和園藝企業股份有限公司,111,台北市,士林區,台北市士林區中正路104巷1弄2號,02-28366202,02-28313302
農農育苗,264,宜蘭縣,員山鄉,宜蘭縣員山鄉永和村永廣路67-1號,"039-809999  /  0928-203987",
農農種苗場,264,宜蘭縣,員山鄉,宜蘭縣員山鄉永和村永廣路69-7號,03-980999903-922005503-9308116(宅),
煌智育苗場,302,新竹縣,竹北市,新竹縣竹北市新國里中正西路314號,"03-5552593(宅) / 03-5532993(場)",
新高生物科學股份有限公司,300,新竹市,東區,新竹市東區科學園區工業東一路2號,03-5780446,03-5780447
科洋機械有限公司,300,新竹市,北區,新竹市北區天府路二段160號,03-5366633,03-5367700
泓興育苗場,326,桃園縣,楊梅市,桃園縣楊梅市富岡1鄰5號,03-4723573,
旺利種苗園,32750,桃園縣,新屋鄉,桃園縣新屋鄉埔頂村埔頂25-12號,0933-787950,03-4918432
圳頭專業育苗中心,337,桃園縣,大園鄉,桃園縣大園鄉圳頭村國際路一段686巷47號,"03-3861476   /   03-3868825",
合興農場,356,苗栗縣,後龍鎮,苗栗縣後龍鎮海埔里3鄰海埔42-77號,"03-7431135(宅)  03-7432741(場)  03-7433330(場)",
永進種苗場,368,苗栗縣,西湖鄉,苗栗縣西湖鄉湖東村埔頂7-16號,03-7920267,03-7920265
農藝種苗行,40760,台中市,西屯區,台中市西屯區福星北路178號,04-27052222,04-27019747
隆興育苗場,41470,台中市,烏日區,台中市烏日區五光村五中巷63號,04-23362060,
明豐種苗行,42056,台中市,豐原區,台中市豐原區中正路431號,04-25223698,
農興貿易有限公司,42056,台中市,豐原區,台中市豐原區中正路432號,04-25268533,04-25242689
立農育苗場,423,台中市,東勢區,台中市東勢區茂興里東蘭路石排巷4-1號,"04-25876537(宅) / 04-25773828(場)",
瑞成種苗有限公司,427,台中市,潭子區,台中市潭子區榮興街21巷9號,,
清田種苗,428,台中市,大雅區,台中市大雅區中山十二路39號,0919-044398,
清育苗農場,432,台中市,大肚區,台中市大肚區大肚村華昌街1號,04-26992716,
興農股份有限公司,432,台中市,大肚區,台中市大肚區中和村中山路111號,04-26933841,04-26934464
農喜企業有限公司,40245,台中市,南區,台中市南區復興路二段28之2號,04-22618317,04-22628358
清鎮育苗場,43241,台中市,大肚區,台中市大肚區溪洲路148號,04-26942716,04-26992717
綠誼股份有限公司,434,台中市,龍井區,台中市龍井區龍北路255巷63弄6號,,
好農家農產貿易有限公司,50448,彰化縣,秀水鄉,彰化縣秀水鄉福安村中山路617巷18號,"047-695204  /  0932570901",047-691351
