日期,農曆,白肉雞(2.0Kg以上),白肉雞(1.75-1.95Kg),白肉雞(門市價高屏),雞蛋(產地)
2015/01/07,十七,28.8,28.8,30.3,33.5
2015/01/06,小寒,28.8,28.8,30.3,31.5
2015/01/05,十五,28.8,28.8,30.3,31.5
2015/01/04,十四,28.8,28.8,30.3,31.5
2015/01/03,十三,28.8,28.8,30.3,31.5
2015/01/02,十二,28.8,28.8,30.3,31.5
2015/01/01,元旦,28.8,28.8,30.3,31.5
2014/12/31,初十,28.8,28.8,30.3,31.5
2014/12/30,初九,28.8,28.8,30.3,31.5
2014/12/29,初八,28.8,28.8,30.3,31.5
2014/12/28,初七,28.8,28.8,30.3,31.4
2014/12/27,初六,28.8,28.8,30.3,31.5
2014/12/26,初五,28.8,28.8,30.3,31.5
2014/12/25,初四,28.8,28.8,30.3,31.5
2014/12/24,初三,28.8,28.8,30.3,31.5
2014/12/23,初二,28.8,28.8,30.3,29.5
2014/12/22,冬至,28.8,28.8,30.3,29.5
2014/12/21,三十,28.8,28.8,30.3,29.5
2014/12/20,廿九,28.8,28.8,30.3,29.5
2014/12/19,廿八,28.8,28.8,30.3,29.5
2014/12/18,廿七,29,29,30.5,27.5
2014/12/17,廿六,29,29,30.5,27.5
2014/12/16,廿五,29,29,30.5,27.5
2014/12/15,廿四,29,29,30.5,29.5
2014/12/14,廿三,29,29,30.5,29.5
2014/12/13,廿二,29,29,30.5,29.5
2014/12/12,廿一,29,29,30.5,29.5
2014/12/11,二十,29,29,30.5,29.5
2014/12/10,十九,29,29,30.5,29.5
2014/12/09,十八,29,29,30.5,29.5
2014/12/08,十七,29,29,30.5,29.5
2014/12/07,大雪,29,29,30.5,29.5
2014/12/06,十五,29,29,30.5,29.5
2014/12/05,十四,29,29,30.5,29.5
2014/12/04,十三,29,29,30.5,29.5
2014/12/03,十二,29.3,29.3,30.8,29.5
2014/12/02,十一,29.3,29.3,30.8,29.5
2014/12/01,初十,29.3,29.3,30.8,29.5
2014/11/30,初九,29.3,29.3,30.8,29.5
2014/11/29,初八,29.3,29.3,30.8,29.5
2014/11/28,初七,29.3,29.3,30.8,29.5
2014/11/27,初六,29.3,29.3,30.8,29.5
2015/01/11,廿一,28.8,28.8,30.3,33.5
2015/01/10,二十,28.8,28.8,30.3,33.5
2015/01/09,十九,28.8,28.8,30.3,33.5
2015/01/08,十八,28.8,28.8,30.3,33.5
2015/02/16,廿八,休市,休市,休市,休市
2015/02/15,廿七,29,29,30.5,休市
2015/02/14,廿六,29,29,30.5,休市
2015/02/13,廿五,29,29,30.5,休市
2015/02/12,廿四,28.8,28.8,30.3,27.5
2015/02/11,廿三,28.8,28.8,30.3,30.5
2015/02/10,廿二,28.8,28.8,30.3,30.5
2015/02/09,廿一,28.8,28.8,30.3,33.5
2015/02/08,二十,28.8,28.8,30.3,33.5
2015/02/07,十九,28.8,28.8,30.3,33.5
2015/02/06,十八,28.8,28.8,30.3,33.5
2015/02/05,十七,28.8,28.8,30.3,33.5
2015/02/04,立春,28.8,28.8,30.3,33.5
2015/02/03,十五,28.8,28.8,30.3,33.5
2015/02/02,十四,28.8,28.8,30.3,33.5
2015/02/01,十三,28.8,28.8,30.3,33.5
2015/01/31,十二,28.8,28.8,30.3,33.5
2015/01/30,十一,28.8,28.8,30.3,33.5
2015/01/29,初十,28.8,28.8,30.3,30.5
2015/01/28,初九,28.8,28.8,30.3,30.5
2015/01/27,初八,休市,休市,休市,30.5
2015/01/26,初七,休市,休市,休市,33.5
2015/01/25,初六,28.8,28.8,30.3,33.5
2015/01/24,初五,28.8,28.8,30.3,33.5
2015/01/23,初四,28.8,28.8,30.3,33.5
2015/01/22,初三,28.8,28.8,30.3,33.5
2015/01/21,初二,28.8,28.8,30.3,33.5
2015/01/20,大寒,28.8,28.8,30.3,33.5
2015/01/19,廿九,28.8,28.8,30.3,33.5
2015/01/18,廿八,28.8,28.8,30.3,33.5
