日期,肉鵝(上鵝)價格/土鵝,小鵝產地價格(隻)/土鵝,肉鵝(上鵝)價格/白羅曼鵝,小鵝產地價格(隻)/白羅曼鵝
2015/02/05,90,180,62,60
2015/02/04,90,180,62,60
2015/02/03,90,180,62,60
2015/02/02,90,180,62,60
2015/02/01,90,180,62,60
2015/01/21,90,180,62,60
2015/01/20,90,180,62,60
2015/01/19,90,180,62,60
2015/01/18,90,180,62,60
2015/01/17,90,180,62,60
2015/01/16,90,180,62,60
2015/01/15,90,180,62,60
2015/01/14,90,180,62,60
2015/01/11,90,180,62,60
2015/01/10,90,180,62,60
2015/01/09,90,180,62,60
2015/01/08,90,180,62,60
2015/01/07,90,180,62,60
2015/01/06,90,180,62,60
2015/01/05,90,180,62,60
2015/01/04,90,180,62,60
2015/01/03,90,180,62,60
2015/01/02,90,180,62,60
2015/01/01,90,180,62,60
2014/12/30,90,180,62,60
2014/12/29,90,180,62,60
2014/12/28,90,180,62,65
2014/12/27,90,180,62,65
2014/12/26,90,180,62,65
2014/12/25,90,180,62,65
2014/12/24,90,180,62,65
2014/12/23,90,180,62,65
2014/12/22,90,180,62,65
2014/12/21,90,180,62,70
2014/12/20,90,180,62,70
2014/12/19,90,180,62,70
2014/12/18,90,180,62,70
2014/12/17,90,180,62,70
2014/12/16,90,180,62,70
2014/12/15,90,180,62,70
2014/12/14,90,180,62,75
2014/12/13,90,180,62,75
2014/12/12,90,180,62,75
2014/12/11,90,180,62,75
2014/12/10,90,180,62,75
2014/12/09,90,180,62,75
2014/12/08,90,180,62,75
2014/12/07,90,180,62,80
2014/12/06,90,180,62,80
2014/12/05,90,180,62,80
2014/12/04,90,180,62,80
2014/12/03,90,180,62,80
2014/12/02,90,180,62,80
2014/12/01,90,180,62,80
2014/11/30,90,180,62,85
2014/11/29,90,180,62,85
2014/11/28,90,180,62,85
2014/11/27,90,180,62,85
2014/11/26,90,180,62,85
2014/11/25,90,180,62,85
2014/11/24,90,180,62,85
2014/11/23,90,180,62,90
2014/11/22,90,180,62,90
2014/11/21,90,180,62,90
2014/11/20,90,180,62,90
2014/11/19,90,180,62,90
2014/11/18,90,180,62,90
2014/11/17,90,180,62,90
2014/11/16,90,180,62,95
2014/11/15,90,180,62,95
