County,Town,Vill,URLA4,URLA0,PlanYear
嘉義縣,竹崎鄉,中和村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=df71542d-9660-4f9c-894f-78c732adb552&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=df71542d-9660-4f9c-894f-78c732adb552&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
南投縣,仁愛鄉,新生村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=45297abe-dd52-4199-abf9-6062314b78ca&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=45297abe-dd52-4199-abf9-6062314b78ca&MapSize=A0&MapCount=2&MapCurrent=1,2015年02月
南投縣,仁愛鄉,新生村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ea61bb2d-ee5f-4a2d-b489-09aaac678cfe&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=ea61bb2d-ee5f-4a2d-b489-09aaac678cfe&MapSize=A0&MapCount=2&MapCurrent=2,2015年02月
宜蘭縣,大同鄉,樂水村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19EECC8D-A058-4A4B-B9F0-752FE1786A24&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=19EECC8D-A058-4A4B-B9F0-752FE1786A24&MapSize=A0&MapCount=1&MapCurrent=1,2013年04月
基隆市,七堵區,瑪南里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BB4283A8-B039-4225-8381-C8EEAA796264&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=BB4283A8-B039-4225-8381-C8EEAA796264&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
南投縣,魚池鄉,大林村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=045F43DB-23F2-4F88-8E3D-819493247CE7&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=045F43DB-23F2-4F88-8E3D-819493247CE7&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
嘉義縣,番路鄉,觸口村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=225D787D-4731-4896-9AEF-2C75EAB75C7A&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=225D787D-4731-4896-9AEF-2C75EAB75C7A&MapSize=A0&MapCount=1&MapCurrent=1,2013年03月
台東縣,達仁鄉,安朔村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=261BA559-1D1E-4859-AC61-1F465108A9C5&MapSize=A4&MapCount=2&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=261BA559-1D1E-4859-AC61-1F465108A9C5&MapSize=A0&MapCount=2&MapCurrent=1,2013年03月
台東縣,達仁鄉,安朔村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4ba7d2e7-c608-4778-882e-35bb27b2fc16&MapSize=A4&MapCount=2&MapCurrent=2,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=4ba7d2e7-c608-4778-882e-35bb27b2fc16&MapSize=A0&MapCount=2&MapCurrent=2,2013年03月
南投縣,埔里鎮,水頭里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7591D4E9-6BE8-44D2-888A-6A670783C1DB&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=7591D4E9-6BE8-44D2-888A-6A670783C1DB&MapSize=A0&MapCount=1&MapCurrent=1,2012年05月
新竹縣,橫山鄉,內灣村,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA89DA0D-C693-4886-8623-740026E721EE&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=CA89DA0D-C693-4886-8623-740026E721EE&MapSize=A0&MapCount=1&MapCurrent=1,2012年11月
基隆市,安樂區,外寮里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C4E2BDD6-6D3C-4451-B421-E9854AEDCCFC&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=C4E2BDD6-6D3C-4451-B421-E9854AEDCCFC&MapSize=A0&MapCount=1&MapCurrent=1,2015年02月
新北市,新莊區,丹鳳里,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1AD41B9C-5F54-4C25-A5A6-DB88840E163C&MapSize=A4&MapCount=1&MapCurrent=1,http://fema.swcb.gov.tw/RefugeMapMgmt/ShowMap.aspx?MapID=1AD41B9C-5F54-4C25-A5A6-DB88840E163C&MapSize=A0&MapCount=1&MapCurrent=1,2013年05月
