County,Town,Vill,Debrisno,AlertValue,station1ID,station2ID,station1StationName,station2StationName
高雄市,桃源區,勤和里,高市DF061,250,885,887,復興,小關山
高雄市,桃源區,桃源里,高市DF062,250,885,887,復興,小關山
高雄市,桃源區,桃源里,高市DF063,250,885,887,復興,小關山
高雄市,桃源區,建山里,高市DF064,250,884,10207,高中,新發
基隆市,中山區,協和里,基市DF001,550,5022,990,基隆,大坪
基隆市,中山區,中和里,基市DF002,550,5022,990,基隆,大坪
基隆市,中山區,中和里,基市DF003,550,5022,990,基隆,大坪
基隆市,安樂區,內寮里,基市DF004,600,5022,990,基隆,大坪
基隆市,安樂區,內寮里,基市DF005,600,5022,990,基隆,大坪
基隆市,安樂區,內寮里,基市DF006,600,5022,990,基隆,大坪
花蓮縣,富里鄉,吳江村,花縣DF163,600,1068,1082,卓樂,玉里
南投縣,信義鄉,神木村,投縣DF224,250,5003,920,神木,神木村
基隆市,安樂區,內寮里,基市DF007,600,5022,990,基隆,大坪
基隆市,安樂區,內寮里,基市DF008,600,5022,990,基隆,大坪
基隆市,安樂區,外寮里,基市DF009,600,5022,990,基隆,大坪
基隆市,七堵區,瑪西里,基市DF010,550,1011,1282,五堵,汐止
基隆市,七堵區,瑪西里,基市DF011,550,1011,1282,五堵,汐止
基隆市,七堵區,友二里,基市DF012,550,1011,1282,五堵,汐止
基隆市,七堵區,瑪南里,基市DF013,550,1011,1282,五堵,汐止
基隆市,七堵區,瑪南里,基市DF014,550,1011,1282,五堵,汐止
新竹縣,關西鎮,東平里,竹縣DF002,500,1218,797,打鐵坑,關西
新竹縣,關西鎮,東平里,竹縣DF003,500,1218,797,打鐵坑,關西
新竹縣,關西鎮,東平里,竹縣DF004,500,1218,797,打鐵坑,關西
新竹縣,關西鎮,南山里,竹縣DF005,500,797,1284,關西,飛鳳山
新竹縣,關西鎮,南山里,竹縣DF006,500,797,1284,關西,飛鳳山
新竹縣,關西鎮,南新里,竹縣DF007,500,797,1284,關西,飛鳳山
桃園市,大溪區,義和里,桃市DF052,550,5019,1225,石門後池,復興
新竹縣,關西鎮,金山里,竹縣DF009,500,797,5019,關西,石門後池
新竹縣,關西鎮,金山里,竹縣DF010,500,797,5019,關西,石門後池
新竹縣,關西鎮,錦山里,竹縣DF011,500,797,5019,關西,石門後池
新竹縣,關西鎮,錦山里,竹縣DF012,500,797,5019,關西,石門後池
新竹縣,關西鎮,錦山里,竹縣DF013,500,797,5019,關西,石門後池
新竹縣,關西鎮,錦山里,竹縣DF014,500,797,5019,關西,石門後池
新竹縣,關西鎮,錦山里,竹縣DF015,500,797,5019,關西,石門後池
新竹縣,關西鎮,東山里,竹縣DF016,500,797,5019,關西,石門後池
新竹縣,芎林鄉,永興村,竹縣DF017,550,1284,1226,飛鳳山,橫山
新竹縣,芎林鄉,永興村,竹縣DF018,550,1284,1226,飛鳳山,橫山
新竹縣,芎林鄉,永興村,竹縣DF019,550,1284,1226,飛鳳山,橫山
新竹縣,芎林鄉,華龍村,竹縣DF020,550,1284,1226,飛鳳山,橫山
新竹縣,橫山鄉,大肚村,竹縣DF021,500,1226,816,橫山,梅花
新竹縣,橫山鄉,南昌村,竹縣DF023,500,1285,1226,外坪,橫山
新竹縣,橫山鄉,豐田村,竹縣DF024,500,1226,816,橫山,梅花
新竹縣,橫山鄉,內灣村,竹縣DF025,500,816,1226,梅花,橫山
新竹縣,橫山鄉,內灣村,竹縣DF026,500,816,1226,梅花,橫山
新竹縣,橫山鄉,內灣村,竹縣DF027,500,816,1226,梅花,橫山
新竹縣,橫山鄉,內灣村,竹縣DF028,500,816,1226,梅花,橫山
新竹縣,竹東鎮,軟橋里,竹縣DF029,500,1285,802,外坪,太閣南
新竹縣,北埔鄉,南坑村,竹縣DF031,550,1285,799,外坪,峨眉
新竹縣,北埔鄉,外坪村,竹縣DF032,550,1285,799,外坪,峨眉
新竹縣,峨眉鄉,七星村,竹縣DF033,600,799,814,峨眉,南庄
新竹縣,峨眉鄉,七星村,竹縣DF034,600,799,814,峨眉,南庄
新竹縣,峨眉鄉,七星村,竹縣DF035,600,799,814,峨眉,南庄
新竹縣,五峰鄉,大隘村,竹縣DF036,300,801,802,白蘭,太閣南
新竹縣,五峰鄉,大隘村,竹縣DF037,300,801,802,白蘭,太閣南
新竹縣,五峰鄉,大隘村,竹縣DF038,300,801,802,白蘭,太閣南
新竹縣,五峰鄉,大隘村,竹縣DF039,300,801,802,白蘭,太閣南
南投縣,國姓鄉,南港村,投縣DF231,300,1139,5002,樟湖,九份二山
新竹縣,五峰鄉,桃山村,竹縣DF041,300,801,1228,白蘭,雪霸
新竹縣,五峰鄉,桃山村,竹縣DF042,300,801,1228,白蘭,雪霸
新竹縣,五峰鄉,桃山村,竹縣DF043,300,801,1228,白蘭,雪霸
南投縣,鹿谷鄉,瑞田村,投縣DF232,300,1145,977,水里,集集
新竹縣,五峰鄉,桃山村,竹縣DF045,300,801,1228,白蘭,雪霸
新竹縣,五峰鄉,花園村,竹縣DF046,300,802,1285,太閣南,外坪
新竹縣,五峰鄉,花園村,竹縣DF047,300,802,1285,太閣南,外坪
嘉義縣,竹崎鄉,桃源村,嘉縣DF017,350,958,974,內埔,大湖
嘉義縣,竹崎鄉,光華村,嘉縣DF018,350,1156,974,石磐龍,大湖
嘉義縣,竹崎鄉,光華村,嘉縣DF019,350,1156,974,石磐龍,大湖
