疫情名稱,林木種類,受害縣市,種植數量,受害部位,現地種植時間,受害症狀描述,立地種類,根基部狀況,送件方式,診斷方式,危害狀況詳細描述,危害種類,學名,防治建議
肖楠疫病,肖楠紅檜扁柏,花蓮縣,,莖、枝條、葉,5年以下,由葉部感染呈褐色再蔓延至莖部,林地,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,"寄送之標本經過組織分離及培養發現為肖楠疫病及根腐病所危害。 本病原危害其根及莖部，被害根部變褐色至暗褐色腐敗，莖之地際部或地下之主根與細根同時被害。其皮層變暗色腐敗，其內之木質部也變褐色。被害植株的地上部生長不良，黃化萎凋，最後全株枯死。",病害,"Phytophora cryptogea Pethybridge & Lafferty","1. 林木生育地保持良好排水，儘量避免積水。 2. 藥劑防治：鋅錳滅達樂及亞磷酸，以土壤灌注方式施藥，亞磷酸也可用樹幹灌注。以殺菌劑之稀釋液澆淋於苗床土壤。此法可用以預防此類病害發生，或是澆淋於苗床上之發病跡地，以防止病害擴散，也是常用之防治法，尤其常用於病發後之緊急處理。但有時應用此法，所得效果可能不盡如人意。一般常用之防治藥劑有依得利、地特菌(Terrazole)等。"
刺桐釉小蜂,刺桐,宜蘭縣,50株,,5年以下,"有發現蟲癭, 七月時嚴重落葉, 九月初轉好, 枝幹乾枯, 每株皆感病, 但嚴重程度不一致.",公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,"有發現蟲癭, 七月時嚴重落葉, 九月初轉好, 枝幹乾枯, 每株皆感病, 但嚴重程度不一致.",蟲害,"Quadrastichus erythrinae Kim",申請人已將樹木砍除，應將落葉銷毀避免成蟲羽化擴散。
樹基纏勒,小葉欖仁,新北市,30株,,5年以下,接近地面樹幹已腐壞,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,接近地面樹幹腐壞,生理性,,小葉欖仁移植時為避免倒伏，基部可能曾經使用繩索纏繞樹幹及木樁以進行支撐，繩子未及時拿除，導致樹木基部形成環狀壞死組織，造成目前一部份的植株基部枯萎，建議將已沒有生命力的植株(即沒有長新芽嫩葉者)加以砍除，避免樹木倒下以維師生的安全，其他正常生長的樹木無需任何處理。另一方面，保持該處的乾燥及清潔，並不要再度傷害樹木，來減少樹幹腐朽的擴大。
竹涓夜蛾,孟宗竹,南投縣,,,5年以下,落葉,林地,植被泥土面(地表有草皮或矮灌木),,現地診察,落葉,蟲害,"Rivula leucanioider","以南投49號縣道為主，共勘查三處(GPS site 788m 219969 2621173，867m 221623 2620883，900m 221897 2620775)，皆未發現竹涓夜蛾幼蟲有繼續危害的跡象，只有在一處觀察到羽化成功後的空蛹殼，孟宗竹生長部份，已經開始萌發新葉。"
水分不足,孟宗竹,南投縣,,,5年以下,落葉,林地,植被泥土面(地表有草皮或矮灌木),,現地診察,落葉,生理性,,"經現場勘查及林道延路竹林觀察發現，雖有落葉情況，但此現象應屬正常的植物生理，與南投縣竹山地區受竹涓夜蛾大量危害，所引起的落葉明顯不同，所以基本上可排除病蟲害嚴重危害的可能性。冬筍的減產，初步以採樣的分析結果來看，充足的水分似乎是不可或缺的一部份，至於其他生理及生態因子的影響，建議請教其他專家協助，以找出引起落葉的原因。(933m 238296 T67 2629197)"
白蟻,樟樹等,金門縣,,根、莖、枝條,5年以下,白蟻,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,白蟻,蟲害,,"防治白蟻用藥（資料來源：環保署） 旺安20%乳劑 利住旺10%殺蟲乳劑(10% Folithion E.C.) 「得力」富寧，""TEL"" FULIN 蛀蟻滅(Permesban TC) 加吉本乳劑 愛現水和劑 得斯本乳劑 賽百寧20%乳劑 Cyperlin 20%E.C. 得力百治滅寧乳劑(Perterathrin E.C.) 陶吉松乳劑 利舒寧2.8%乳劑 倍加得36%乳劑"
紅胸葉蟲,海棗,金門縣,,,5年以下,葉片逐漸枯萎,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,"成、幼蟲皆食害未展開的心葉，已展開者不再危害，被食害葉片附近變褐色而乾枯，受害嚴重者，葉片完全乾枯；而致全株枯死。 卵產在未展開之新葉上，呈扁平長橢圓形、表面密被龜甲狀的點刻。 幼蟲及成蟲均食害未展開扇摺狀新葉的上、下表皮及葉肉食痕呈條狀。近生長點較緊密葉片或已展開之葉片不被危害。被危害部份變褐色並有褐色粉狀排泄物，其後逐漸乾枯。",蟲害,"Brontispa longissima Gestro","1. 50%安丹可濕性粉劑 1000倍，每二個月施藥一次。以高壓動力噴霧機噴注於心葉處，已展開葉片不必噴施；應加展著劑以增強藥效；其他椰子扁金花蟲，亦可用同一方法防除；魚塭周圍避免使用。 2. 40.8%陶斯松乳劑 1000倍，每二個月施藥一次。以高壓動力噴霧機噴注於心葉處，已展開葉片不必噴施。 現場發現於頂芽處已經施用加保扶系列之藥劑，因藥劑有相當之毒性，建議施用方法以埋放跟圈土壤中為宜；頂芽部為建議施用40.8%陶斯松乳劑1000倍，每二個月施藥一次。 噴注於心葉處，已展開葉片不必噴施。"
蘇鐵白輪盾介殼蟲,蘇鐵,金門縣,,,5年以下,葉片長滿白色蟲體,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,蘇鐵白輪盾介殼蟲可危害蘇鐵全株，包括葉片、莖球及根部等，常在葉片基部、葉軸和羽狀小葉的下表面吸食汁液，使葉片黃化枯萎、脫落，嚴重可導致全株枯死。蘇鐵白輪盾介殼蟲繁殖能力強，可藉由風、人為攜帶或苗木遷移，作長距離擴散。防治方法剪除受感染葉片，避免成為感染源。,蟲害,"Aulacaspis yasumasui Takagi",輪流使用11%百利普芬乳劑稀釋1000倍，40.8%陶斯松乳劑稀釋1000倍，或50%馬拉松乳劑稀釋800倍防治，每7-10天施用一次，連續數次。
褐根病,樟樹,新北市,6株,根、葉,5年以下,大量落葉其中二株已接近經完成枯萎,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中二株已接近經完成枯萎,病害,"Phellinus noxius",現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。
褐根病,榕樹,台中市,2株,根、葉,5年以下,大量落葉其中一株已經傾倒給予挖除,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中一株已經傾倒給予挖除,病害,"Phellinus noxius",現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。
