年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2014,9,(七)倉儲,2,1,1,-,-,71,252,191
2014,9,(八)其他,20349,5823,5205,-,-,362550,119109,102395
2014,7,(四)捕撈,245,1282,1063,-,-,12793,28455,23064
2014,7,(五)加工,121,563,333,-,-,5225,20928,13911
2014,7,(六)運銷,66,307,170,-,-,11793,37739,27822
2014,7,(七)倉儲,2,1,1,-,-,71,252,191
2014,7,(八)其他,15872,4534,4054,-,-,358073,117819,101244
2014,5,(四)捕撈,163,816,684,-,-,12711,27989,22684
2014,5,(五)加工,71,239,147,-,-,5175,20604,13725
2014,5,(六)運銷,47,223,121,-,-,11774,37654,27773
2014,5,(七)倉儲,2,1,1,-,-,71,252,191
2014,5,(八)其他,11412,3246,2903,-,-,353613,116531,100093
2014,3,(四)捕撈,101,529,444,-,-,12649,27703,22444
2014,3,(五)加工,41,130,80,-,-,5145,20495,13658
2014,3,(六)運銷,32,172,94,-,-,11759,37603,27746
2014,3,(七)倉儲,1,-,-,-,-,70,252,190
2014,3,(八)其他,6818,1942,1736,-,-,349019,115228,98926
2014,1,(五)加工,17,44,28,-,-,5121,20409,13606
2014,1,(六)運銷,8,26,15,-,-,11735,37457,27667
2014,1,(七)倉儲,-,-,-,-,-,69,251,190
2014,1,(八)其他,2909,814,730,-,-,345110,114099,97920
2013,11,(四)捕撈,381,1762,1442,-,-,12516,27023,21885
2013,11,(五)加工,154,903,486,-,-,5087,20219,13498
2013,11,(六)運銷,123,484,252,-,-,11709,37352,27609
2013,11,(七)倉儲,4,5,3,-,-,69,251,190
2013,11,(八)其他,26969,7449,6678,-,-,339683,112551,96537
2013,9,(四)捕撈,311,1447,1190,-,-,12446,26708,21633
2013,9,(五)加工,115,680,368,-,-,5048,19995,13380
2013,9,(六)運銷,85,290,152,-,-,11671,37157,27509
2013,9,(七)倉儲,2,4,3,-,-,67,250,189
2013,9,(八)其他,22199,6107,5475,-,-,334913,111210,95334
2013,7,(四)捕撈,245,1154,951,-,-,12380,26415,21395
2013,7,(五)加工,79,456,246,-,-,5012,19772,13258
2013,7,(六)運銷,70,245,128,-,-,11656,37113,27485
2013,7,(七)倉儲,2,4,3,-,-,67,250,189
2013,7,(八)其他,17427,4785,4291,-,-,330141,109888,94150
2013,5,(四)捕撈,170,879,728,-,-,12305,26140,21171
2013,5,(五)加工,39,196,105,-,-,4972,19511,13117
2013,5,(六)運銷,49,166,87,-,-,11635,37033,27444
2014,11,(六)運銷,106,485,274,-,-,11833,37916,27926
2014,11,(七)倉儲,5,36,24,-,-,74,287,214
2013,5,(七)倉儲,-,-,-,-,-,65,246,187
2013,5,(八)其他,12676,3465,3107,-,-,325390,108568,92966
2013,3,(四)捕撈,105,567,472,-,-,12240,25828,20915
2013,3,(五)加工,21,137,73,-,-,4954,19453,13085
2013,3,(六)運銷,30,100,53,-,-,11616,36967,27410
2013,3,(七)倉儲,-,-,-,-,-,65,246,187
2013,3,(八)其他,7438,2027,1816,-,-,320152,107130,91675
2013,1,(四)捕撈,35,258,215,-,-,12170,25519,20658
2014,11,(八)其他,24624,7056,6305,-,-,366825,120341,103495
2013,1,(五)加工,8,76,40,-,-,4941,19392,13052
2013,1,(六)運銷,13,47,25,-,-,11599,36914,27382
2013,1,(七)倉儲,-,-,-,-,-,65,246,187
2013,1,(八)其他,3259,898,802,-,-,315973,106001,90661
2014,11,(一)全國農業金庫,33,664,341,2786,6.66,335,6939,4685
2014,11,(二)農會,21541,8502,7374,28435,67.97,349910,156406,134652
2014,9,(六)運銷,81,360,202,-,-,11808,37791,27854
2014,12,(一)政策性農業專案貸款,28760,12195,10547,35533,85.16,369562,153067,134878
2014,12,(二)其他政策性貸款,-,-,-,1788,4.29,3163,5901,5172
2014,12,(三)一般農業貸款,417,1997,1159,2036,4.88,88385,185345,139564
2014,12,(四)統一農貸,341,569,412,843,2.02,16182,14822,11616
2014,12,(五)統一漁貸,56,75,57,86,0.21,2199,1477,1150
2014,12,(六)農漁會會員一般貸款,672,849,659,1441,3.45,43841,34338,27118
2014,12,(一)耕作,1947,2576,2059,-,-,67239,104170,84664
2014,12,(二)畜牧,217,839,605,-,-,10118,28548,22548
2014,12,(三)養殖,234,447,346,-,-,10791,25664,20488
2014,12,(四)捕撈,404,2247,1822,-,-,12952,29421,23822
2014,12,(五)加工,205,1169,681,-,-,5309,21533,14259
2014,12,(六)運銷,120,565,324,-,-,11847,37996,27976
2014,12,(七)倉儲,5,36,24,-,-,74,287,214
2014,12,(八)其他,27114,7805,6973,-,-,369315,121090,104163
2014,12,(一)全國農業金庫,36,716,369,2789,6.68,338,6991,4712
2014,12,(二)農會,23760,9462,8208,28261,67.73,352129,157367,135486
2014,12,(三)漁會,6029,3780,3229,8572,20.54,70245,36458,31466
2014,12,(四)合作金庫商業銀行,307,1046,628,1228,2.94,58616,136213,104799
2014,12,(五)臺灣土地銀行,19,66,39,485,1.16,26636,42530,33043
2014,12,(六)臺灣銀行,3,61,37,48,0.12,230,722,413
2014,12,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,12,(八)第一商業銀行,61,346,200,158,0.38,1262,3598,1994
2014,12,(九)華南商業銀行,10,13,8,33,0.08,6079,4672,3277
2014,12,(十)彰化商業銀行,-,-,-,15,0.03,172,120,89
2014,12,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
