交易日期,市場名稱,成交頭數-總數,成交頭數-平均重量,成交頭數-平均價格,規格豬(75公斤以上)-頭數,規格豬(75公斤以上)-平均重量,規格豬(75公斤以上)-平均價格,95(含)-115(含)-頭數,95(含)-115(含)-平均重量,95(含)-115(含)-平均價格,75(含)-95(不含)-頭數,75(含)-95(不含)-平均重量,75(含)-95(不含)-平均價格,115公斤以上-頭數,115公斤以上-平均重量,115公斤以上-平均價格,75公斤以下-頭數,75公斤以下-平均重量,75公斤以下-平均價格,淘汰種豬-頭數,淘汰種豬-平均重量,淘汰種豬-平均價格,其他豬-頭數,其他豬-平均重量,其他豬-平均價格,冷凍廠-頭數,冷凍廠-平均重量,冷凍廠-平均價格,成交總數(不含冷凍廠)-頭數,成交總數(不含冷凍廠)-平均重量,成交總數(不含冷凍廠)-平均價格
1040217,花蓮縣,573,129.62,83.99,573,129.62,83.99,85,108.21,83.99,0,0.00,0.00,488,133.35,83.99,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,573,129.62,83.99
1040217,台東縣,467,119.31,80.43,460,118.79,80.69,169,108.57,80.97,5,89.40,75.05,286,125.34,80.61,0,0.00,0.00,7,-0.70,67.38,0,0.00,0.00,0,0.00,0.00,467,119.31,80.43
1040217,屏東縣,1368,119.60,77.59,1353,119.66,77.85,510,108.56,78.39,11,91.63,77.02,832,126.83,77.58,0,0.00,0.00,1,2.20,56.79,14,-6.70,52.85,0,0.00,0.00,1368,119.60,77.59
1040217,澎湖縣,221,121.24,78.30,3,110.60,97.80,3,110.60,97.80,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,218,2.30,78.06,0,0.00,0.00,221,121.24,78.30
1040217,高雄旗山,326,123.48,80.59,324,123.56,80.60,123,107.85,78.51,5,464.00,67.41,196,124.73,82.98,0,0.00,0.00,0,0.00,0.00,2,-80.00,79.73,0,0.00,0.00,326,123.48,80.59
1040217,高雄鳳山,922,128.05,89.38,909,128.20,89.56,116,109.12,91.23,2,93.70,90.20,791,131.08,89.36,0,0.00,0.00,0,-100.00,0.00,13,-27.80,75.62,0,0.00,0.00,922,128.05,89.38
1040217,高雄岡山,553,122.13,78.41,551,122.31,78.47,203,112.30,76.41,17,88.10,59.64,331,130.20,80.22,2,72.30,46.99,0,0.00,0.00,0,0.00,0.00,0,0.00,0.00,553,122.13,78.41
1040217,高雄市,780,116.55,71.02,758,116.63,71.13,360,108.29,71.98,2,86.75,75.01,396,124.36,70.45,1,73.00,70.00,0,0.00,0.00,21,-19.20,67.05,40,122.58,62.93,740,116.23,71.48
1040217,臺南市,727,119.88,78.70,724,119.95,78.74,244,108.72,80.88,4,93.00,73.89,476,125.93,77.83,0,0.00,0.00,0,-100.00,0.00,3,-83.30,66.72,0,0.00,0.00,727,119.88,78.70
1040217,臺南安南,1160,116.84,77.61,1152,116.71,77.82,487,107.51,78.42,47,88.37,72.25,618,126.12,77.71,2,69.25,42.51,6,-0.80,52.98,0,0.00,0.00,0,0.00,0.00,1160,116.84,77.61
1040217,雲林縣,1629,116.74,73.01,1608,116.89,73.25,681,107.57,76.37,66,89.93,70.97,861,126.33,71.27,3,69.33,57.31,0,0.00,0.00,18,157.10,51.97,74,124.89,60.23,1555,116.35,73.66
1040217,嘉義縣,844,115.39,75.60,825,115.94,75.86,385,108.40,79.10,27,89.60,78.90,413,124.70,73.10,2,74.30,77.00,0,0.00,0.00,17,-26.10,59.50,0,0.00,0.00,844,115.39,75.60
1040217,嘉義市,526,119.67,76.70,526,119.67,76.70,164,108.84,78.15,5,89.72,76.28,357,125.06,76.12,0,0.00,0.00,0,-100.00,0.00,0,-100.00,0.00,0,0.00,0.00,526,119.67,76.70
1040217,南投縣,609,121.53,78.15,604,121.58,78.30,159,109.64,77.96,2,93.25,67.00,443,126.00,78.44,0,0.00,0.00,0,0.00,0.00,5,-75.00,59.28,0,0.00,0.00,609,121.53,78.15
1040217,彰化縣,1317,121.32,78.06,1283,121.22,78.30,368,108.95,82.50,15,87.83,75.74,900,126.80,76.86,0,0.00,0.00,1,-7.20,62.00,33,-46.80,69.29,0,0.00,0.00,1317,121.32,78.06
1040217,台中大安,734,120.11,74.07,722,120.25,74.27,224,108.60,75.56,3,90.20,74.97,495,125.70,73.76,0,0.00,0.00,0,-100.00,0.00,12,-7.70,61.25,0,0.00,0.00,734,120.11,74.07
1040217,台中市,1474,120.69,75.36,1466,120.50,75.43,473,108.26,77.88,23,88.67,71.26,970,127.23,74.48,1,74.00,31.00,7,-7.90,68.13,0,0.00,0.00,0,0.00,0.00,1474,120.69,75.36
1040217,苗栗縣,376,130.26,88.49,374,130.26,88.49,66,110.23,85.02,0,0.00,0.00,308,134.55,89.10,0,0.00,0.00,0,0.00,0.00,2,-96.30,87.64,0,0.00,0.00,376,130.26,88.49
1040217,桃園市,1670,126.24,69.13,1656,126.04,69.30,306,109.20,67.90,5,91.00,57.20,1345,130.00,69.60,1,74.00,12.60,13,-3.70,54.00,0,0.00,0.00,107,125.50,58.20,1563,126.29,69.88
1040217,新竹縣,424,127.29,74.00,411,127.33,74.35,80,110.16,73.48,0,0.00,0.00,331,131.48,74.53,0,0.00,0.00,0,-100.00,0.00,13,-75.90,62.71,0,0.00,0.00,424,127.29,74.00
1040217,宜蘭縣,492,126.11,86.35,491,126.20,86.43,84,110.20,86.38,0,0.00,0.00,407,129.50,86.44,0,0.00,0.00,0,0.00,0.00,1,-85.70,23.80,0,0.00,0.00,492,126.11,86.35
