course_id,課程名稱,訓練別,課程日期,課程費用,開課狀態,產業別,課程型態,名額,報名人數,課程內容,參加對象,資格條件,課程地點,聯絡資訊
3151,農民學院線上學習操作教學,線上學習,,0,開放報名,其他,線上課程,0,118,,,,,
3148,繼往開來—遷場30周年研發成果發表會,研習活動,2014/10/31~2014/10/31,0,課程結束,農糧類,實體課程,100,29,"時　　間　　　主　　題　　　　　　　　　　主　講　人 　　　　　　　　1310-1330　　報   到　　　　　　　　　　　　　　　　　　　　　　　　　1330-1350　　長官致辭及中部地區優質冬瓜評鑑頒獎　　　　　　　　　　　一、作物改良　　　　　　　　　　　　　　　　　　　　　　　　　　　　1350-1402　　稻作與米質研究　　　　　　楊嘉凌　副研究員　　　　　　1402-1414　　特作與雜糧研究　　　　　　廖宜倫　助理研究員　　　　　1414-1426　　果樹研究　　　　　　　　　陳盟松　助理研究員　　　　　1426-1438　　蔬菜研究　　　　　　　　　戴振洋　副研究員　　　　　　1438-1450　　花卉研究　　　　　　　　　蔡宛育　助理研究員　　　　　1450-1502　　生物技術研究　　　　　　　張瑞炘　助理研究員　　　　　1502-1514　　埔里分場　　　　　　　　　楊旻憲　先生　　　　　　　　1514-1530　　茶      敘　　　　　　　　　　　　　　　　　　　　　　　　　　二、作物環境與農業推廣　　　　　　　　　　　　　　　　　　　　　　　　1530-1542　　植物保護研究　　　　　　　趙佳鴻　副研究員　　　　　　　1542-1554　　生物資材應用研究　　　　　廖君達　副研究員　　　　　　　1554-1606　　土壤肥料研究　　　　　　　陳鴻堂　助理研究員　　　　　　1606-1618　　農業機械研究　　　　　　　田雲生　副研究員　　　　　　　1618-1630　　推廣教育研究　　　　　　　陳世芳　副研究員　　　　　　　1630-1642　　農業經營研究　　　　　　　楊宏瑛　研究員　　　　　　　1642-1654　　農村生活與資訊傳播研究　　張惠真　副研究員　　　　　　　1654-1710　　綜合討論",對農業有興趣之民眾,,臺中區農業改良場綜合大樓二樓大禮堂,"臺中區農業改良場 陳世芳04-8523101#410"
3147,一起識茶趣！茶業入門篇,線上學習,,0,開放報名,農糧類,線上課程,0,137,清治時期，茶葉、樟腦、蔗糖為臺灣主要輸出的三大農產品，當時更合稱為臺灣三寶，可說是風光一時。其中，茶葉不僅牽動了民間產業的發展，也影響了臺灣近百年來的文化演進，甚至還將臺灣推向國際，使臺灣享有「茶葉王國」的美譽。本門課程主要是針對想投入茶業的農民所設計，將分別針對臺灣整個茶業發展概況、茶樹形態與品種、茶園栽培管理、茶葉製造加工以及茶類品質辨識等幾個面向來進行介紹，期望透過這門課程，能讓學習者對整體茶業有初步的認識，也能在深入接觸茶業前，先奠定基礎的知識與概念,,,,
3146,園藝入門班(二),農業入門,2014/11/18~2014/11/20,3500,課程結束,農糧類,實體課程,31,162,"農藥的管理與安全使用、高屏地區蔬菜產業發展概況、有機農業介 紹、熱帶果樹產業現況與發展、果樹草生栽培介紹、熱帶花卉產業現況與發展茄科、瓜類、火鶴花、有機蔬菜栽培簡介、生物技術在園藝作物的應用、園產品簡易加工技術、園藝作物繁殖技術簡介、農民產銷組織申請運作輔導措施",具有中華民國國籍者。,以18～65歲（未滿66足歲者）未曾參加過農業入門班的民眾為優先,高雄區農業良場(屏東縣長治鄉德和村德和路2-6號),"高雄區農業改良場 曾玉惠 08-774-6774"
3143,農業電子商務經營實務臉書專班,進階訓練,2014/06/24~2014/06/26,800,課程結束,經營管理類,實體課程,30,55,1.數位行銷現況與展望2.不懂程式，網路開店收款三步驟3.常見的金流機制4.賣場行銷我也會，實例分享解析5.建立粉絲團與互動技巧6.臉書行銷案例解析7.臉書行銷活動策劃與進行8.臉書進階功能與技巧9.網路實務分享10.網路商店經營能力進階,具有中華民國國籍者。1.具有中華民國國籍者。2.從農青年農民優先。,"1.實際從事農業3年以上之農民，符合下列條件者：	報名農糧類進階選修課程，實際從事農糧產業生產（一般土地利用型者經營面積至少0.1公頃，或設施栽培型經營面積至少0.05公頃），並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」及「農會正會員證明」等	2.年齡在18歲至65足歲農民為優先	3.為使更多民眾受惠，以第一次報名參加農業進階選修班者優先錄取	4.報名者需主動檢附足供佐證符合參訓條件之證明文件及提供「經營計畫書」，送經農民學院審查	&nbsp;",農業試驗所(台中市霧峰區萬豐里中正路189號),"農業試驗所 劉禎祺 04-2331-7459"
3142,"農業電子商務經營實務基礎班 (青年農民專班)",進階訓練,2014/04/28~2014/04/30,800,課程結束,經營管理類,實體課程,30,60,1.電子商務與網路行銷之現況與展望2.台灣常見電子商務平台介紹與比較3.電子商務之金流、物流、商業流介紹4.免費電子商務平台實作練習(上機)5.農產品進入電子商務之策略規劃與思考6.臉書基本功(上機)7.建立粉絲團與互動技巧(上機)8.免費雲端工具申請與運用(上機)9.操作演練10.如何創造網路商店的影響力,具有中華民國國籍者。1.具有中華民國國籍者。2.從農青年農民優先。,"1.實際從事農業3年以上之農民，符合下列條件者：	報名農糧類進階選修課程，實際從事農糧產業生產（一般土地利用型者經營面積至少0.1公頃，或設施栽培型經營面積至少0.05公頃），並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」及「農會正會員證明」等	2.年齡在18歲至65足歲農民為優先	3.為使更多民眾受惠，以第一次報名參加農業進階選修班者優先錄取	4.報名者需主動檢附足供佐證符合參訓條件之證明文件及提供「經營計畫書」，送經農民學院審查	&nbsp;",農業試驗所(台中市霧峰區萬豐里中正路189號),"農業試驗所 劉禎祺 04-2331-7459"
3141,合理化施肥,線上學習,,0,開放報名,農糧類,線上課程,0,1266,為幫助農民增進肥料利用率，減少經濟負擔，本課程將介紹「合理化施肥」的理念與技術，期望能做為農民施肥的參考依據，以降低生產成本，同時也能夠維護農地生態環境。,,,,
3140,農藥安全使用,線上學習,,0,開放報名,農糧類,線上課程,0,1088,本課程提供學員如何有效並正確地使用農藥以及使用農藥時的安全防護裝備等學習內容，希望藉由本課程的學習，教導農民安全使用農藥的正確觀念，提昇生產效率，降低生產成本，同時避免危害自身與消費者的健康，以及降低對環境之影響。,,,,
3139,畜產加工進階選修班,進階訓練,2014/06/23~2014/06/27,1000,課程結束,畜產類,實體課程,30,31,1.畜、禽肉品、乳品及蛋品加工介紹2.畜、禽肉品、乳品及蛋品加工製作3.肉品衛生介紹4.食品添加物介紹5.肉品加工原理與技術說明6.食品加工廠觀摩,具有中華民國國籍者。,"1.符合下列條件之一者：	(1)具農民學院農業初階訓練班結訓證明文件（若您在農民學院學員專區的「學習記錄」中可查到的結業記錄就不需再上傳該課程結訓證書，請於上傳前先行「確認您的學習記錄」），或其他農業訓練滿150小時之證明文件，並參加農場見習或其他農場相關務農經驗滿4個月以上者（不限定於同一農場之務農經驗，可累計） 。	(2)務農年資3年以上者,證明文件如下所列：	A.農糧類：	報名農糧類進階課程，實際從事農糧產業生產（一般土地利用型者經營面積至少0.1公頃，或設施栽培型經營面積至少0.05公頃），並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」及「農會正會員證明」等。	B.畜牧類：	報名畜牧類進階課程，實際從事畜牧業，並提供下列相關佐證資料之一者，包含「牧場登記證」、「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」或「農會正會員證明」者；實際從事食品加工廠之研發、工作人員，檢附「在職證明」得報名「畜產加工類進階選修班」。	C.水產類：	有實際從事漁業及養殖3年以上，並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「漁保證明」、「農地自有或租用證明」、「僱主證明」或「農漁會正會員證明」者。	D.休閒類：	領有登記證、專案輔導、籌設許可證明之休閒農場場主，或提供下列相關佐證資料之一者，包含「休閒農業區會員證明」、「休閒農業相關協會會員證明」、「僱主證明」等證明，得報名「休閒產業類進階班」。	E種苗類：	檢附「種苗業登記證」之繁殖業者及檢附「在職證明」之員工，得報名「種苗類進階選修班」。	2.為使更多民眾受惠，以第一次報名參加農業進階訓練班者優先錄取。	3.報名者需主動檢附足供佐證符合參訓條件之證明文件及提供經營計畫書，送經農民學院審查。	4.「經營計劃書」文件無法沿用，每次報名時皆需上傳一次，請報名者特別注意	5.為使更多民眾受惠，以年齡在18歲至65足歲，第一次報名參加農業進階訓練班者、專案輔導之青年農民優先錄取。",畜產試驗所(台南市新化區牧場112號),"畜產試驗所 田憓萍 06-591-1211分機330"
3138,台灣水鹿育種技術(人工授精)進階選修班,進階訓練,2014/06/10~2014/06/12,800,課程結束,畜產類,實體課程,40,23,1.台灣水鹿人工授精2.同情化發情及種鹿出生3.配種與分娩電腦化記錄等課程介紹,具有中華民國國籍者。,"1.符合下列條件之一者：	(1)具農民學院農業初階訓練班結訓證明文件（若您在農民學院學員專區的「學習記錄」中可查到的結業記錄就不需再上傳該課程結訓證書，請於上傳前先行「確認您的學習記錄」），或其他農業訓練滿150小時之證明文件，並參加農場見習或其他農場相關務農經驗滿4個月以上者（不限定於同一農場之務農經驗，可累計） 。	(2)務農年資3年以上者,證明文件如下所列：	A.農糧類：	報名農糧類進階課程，實際從事農糧產業生產（一般土地利用型者經營面積至少0.1公頃，或設施栽培型經營面積至少0.05公頃），並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」及「農會正會員證明」等。	B.畜牧類：	報名畜牧類進階課程，實際從事畜牧業，並提供下列相關佐證資料之一者，包含「牧場登記證」、「產銷班班員名冊」、「農保證明」、「農地自有或租用證明」、「僱主證明」或「農會正會員證明」者；實際從事食品加工廠之研發、工作人員，檢附「在職證明」得報名「畜產加工類進階選修班」。	C.水產類：	有實際從事漁業及養殖3年以上，並提供相關佐證資料符合下列條件之一者，包含「產銷班班員名冊」、「農保證明」、「漁保證明」、「農地自有或租用證明」、「僱主證明」或「農漁會正會員證明」者。	D.休閒類：	領有登記證、專案輔導、籌設許可證明之休閒農場場主，或提供下列相關佐證資料之一者，包含「休閒農業區會員證明」、「休閒農業相關協會會員證明」、「僱主證明」等證明，得報名「休閒產業類進階班」。	E種苗類：	檢附「種苗業登記證」之繁殖業者及檢附「在職證明」之員工，得報名「種苗類進階選修班」。	2.為使更多民眾受惠，以第一次報名參加農業進階訓練班者優先錄取。	3.報名者需主動檢附足供佐證符合參訓條件之證明文件及提供經營計畫書，送經農民學院審查。	4.「經營計劃書」文件無法沿用，每次報名時皆需上傳一次，請報名者特別注意	5.為使更多民眾受惠，以年齡在18歲至65足歲，第一次報名參加農業進階訓練班者、專案輔導之青年農民優先錄取。",畜產試驗所(台南市新化區牧場112號)、畜試所高雄場(屏東縣內埔鄉老埤村通安路372號),"畜產試驗所 田憓萍 06-591-1211分機330"
