年度,事件名稱,災害類型,縣市,鄉鎮,村里,災害地點,速報連結,災害時間,審查會議日期
96,0604豪雨,洪水,苗栗縣,泰安鄉,象鼻村,,http://246.swcb.gov.tw/AllFiles/PDF/960604豪雨-苗栗泰安-002.pdf,08-六月-2007,
102,菲特颱風,崩塌,桃園縣,復興鄉,華陵村,,http://246.swcb.gov.tw/AllFiles/PDF/102年菲特颱風-桃園復興-001_最_.pdf,06-十月-2013,09-一月-2014
102,菲特颱風,崩塌,新竹縣,尖石鄉,錦屏村,,http://246.swcb.gov.tw/AllFiles/PDF/102年菲特颱風-新竹尖石-001_最_.pdf,06-十月-2013,09-一月-2014
102,天兔颱風,崩塌,台東縣,太麻里鄉,美和村,,http://246.swcb.gov.tw/AllFiles/PDF/102年天兔颱風-台東太麻里-001_最_.pdf,21-九月-2013,09-一月-2014
102,康芮颱風,崩塌,新北市,烏來區,信賢里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-新北烏來-001_最_.pdf,01-九月-2013,09-一月-2014
102,康芮颱風,崩塌,新北市,五股區,觀音里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-新北五股-001_最_.pdf,01-九月-2013,09-一月-2014
102,康芮颱風,崩塌,基隆市,中正區,碧砂里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-基隆中正-001_最_.pdf,31-八月-2013,09-一月-2014
102,康芮颱風,崩塌,基隆市,中正區,碧砂里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-基隆中正-002_最_.pdf,31-八月-2013,09-一月-2014
102,康芮颱風,崩塌,基隆市,中正區,碧砂里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-基隆中正-003_最_.pdf,31-八月-2013,09-一月-2014
102,菲特颱風,,彰化縣,彰化市,大竹里,,http://246.swcb.gov.tw/AllFiles/PDF/102年菲特颱風-彰化彰市-001_最_.pdf,31-八月-2013,09-一月-2014
102,康芮颱風,崩塌,屏東縣,獅子鄉,內獅村,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-屏東獅子-001_最_.pdf,31-八月-2013,09-一月-2014
102,康芮颱風,崩塌,台中市,霧峰區,坑口里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-台中霧峰-002_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,崩塌,台中市,霧峰區,坑口里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-台中霧峰-001_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,崩塌,台南市,新化區,大坑里,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-台南新化-001_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,"土石流,洪水",屏東縣,獅子鄉,南世村,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-屏東獅子-002_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,"崩塌,洪水",雲林縣,古坑鄉,崁腳村,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-雲林古坑-001_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,崩塌,嘉義縣,中埔鄉,東興村,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-嘉義中埔-001_最_.pdf,29-八月-2013,09-一月-2014
102,康芮颱風,崩塌,嘉義縣,竹崎鄉,獅埜村,,http://246.swcb.gov.tw/AllFiles/PDF/102年康芮颱風-嘉義竹崎-001_最_.pdf,29-八月-2013,09-一月-2014
102,其他,崩塌,嘉義縣,竹崎鄉,桃源村,,http://246.swcb.gov.tw/AllFiles/PDF/102年其他-嘉義竹崎-001_最_.pdf,04-八月-2013,09-一月-2014
102,蘇力颱風,崩塌,苗栗縣,大湖鄉,武榮村,,http://246.swcb.gov.tw/AllFiles/PDF/102年蘇力颱風-苗栗大湖-001_最_.pdf,14-七月-2013,09-一月-2014
102,蘇力颱風,洪水,高雄市,六龜區,荖濃里,,http://246.swcb.gov.tw/AllFiles/PDF/102年蘇力颱風-高雄六龜-001_最_.pdf,13-七月-2013,09-一月-2014
102,蘇力颱風,土石流,台中市,和平區,天輪里,,http://246.swcb.gov.tw/AllFiles/PDF/102年蘇力颱風-台中和平-001_最_.pdf,13-七月-2013,09-一月-2014
102,蘇力颱風,土石流,南投縣,魚池鄉,日月村,,http://246.swcb.gov.tw/AllFiles/PDF/102年蘇力颱風-南投魚池-001_最_.pdf,13-七月-2013,09-一月-2014
102,其他,土石流,嘉義縣,阿里山鄉,豐山村,,http://246.swcb.gov.tw/AllFiles/PDF/102年其他-嘉義阿里山-001_最_.pdf,06-七月-2013,09-一月-2014
102,0602地震,崩塌,南投縣,信義鄉,望美村,,http://246.swcb.gov.tw/AllFiles/PDF/102年0602地震-南投信義001_最_.pdf,02-六月-2013,09-一月-2014
102,0602地震,崩塌,南投縣,鹿谷鄉,鳳凰村,,http://246.swcb.gov.tw/AllFiles/PDF/102年0602地震-南投鹿谷001_最_.pdf,02-六月-2013,09-一月-2014
102,0517豪雨,崩塌,南投縣,信義鄉,明德村,,http://246.swcb.gov.tw/AllFiles/PDF/102年0517豪雨-南投信義001_最_.pdf,20-五月-2013,09-一月-2014
101,天秤颱風,"土石流,洪水",屏東縣,滿州鄉,港口村,,http://246.swcb.gov.tw/AllFiles/PDF/101年天秤颱風-屏東滿州-001_最_.pdf,24-八月-2012,10-十二月-2012
