年度,月份,項目,當年累計保證件數,當年累計融資金額,當年累計保證金額,當年累計保證餘額,當年累計保證餘額結構比,總累計保證件數,總累計融資金額,總累計保證金額
2014,12,(一)政策性農業專案貸款,28760,12195,10547,35533,85.16,369562,153067,134878
2014,12,(二)其他政策性貸款,-,-,-,1788,4.29,3163,5901,5172
2014,12,(三)一般農業貸款,417,1997,1159,2036,4.88,88385,185345,139564
2014,12,(四)統一農貸,341,569,412,843,2.02,16182,14822,11616
2014,12,(五)統一漁貸,56,75,57,86,0.21,2199,1477,1150
2014,12,(六)農漁會會員一般貸款,672,849,659,1441,3.45,43841,34338,27118
2014,12,(一)耕作,1947,2576,2059,-,-,67239,104170,84664
2014,12,(二)畜牧,217,839,605,-,-,10118,28548,22548
2014,12,(三)養殖,234,447,346,-,-,10791,25664,20488
2014,12,(四)捕撈,404,2247,1822,-,-,12952,29421,23822
2014,12,(五)加工,205,1169,681,-,-,5309,21533,14259
2014,12,(六)運銷,120,565,324,-,-,11847,37996,27976
2014,12,(七)倉儲,5,36,24,-,-,74,287,214
2014,12,(八)其他,27114,7805,6973,-,-,369315,121090,104163
2014,12,(一)全國農業金庫,36,716,369,2789,6.68,338,6991,4712
2014,12,(二)農會,23760,9462,8208,28261,67.73,352129,157367,135486
2014,12,(三)漁會,6029,3780,3229,8572,20.54,70245,36458,31466
2014,12,(四)合作金庫商業銀行,307,1046,628,1228,2.94,58616,136213,104799
2014,12,(五)臺灣土地銀行,19,66,39,485,1.16,26636,42530,33043
2014,12,(六)臺灣銀行,3,61,37,48,0.12,230,722,413
2014,12,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,12,(八)第一商業銀行,61,346,200,158,0.38,1262,3598,1994
2014,12,(九)華南商業銀行,10,13,8,33,0.08,6079,4672,3277
2014,12,(十)彰化商業銀行,-,-,-,15,0.03,172,120,89
2014,12,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,12,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,12,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,12,(十二)臺灣中小企銀,18,187,110,70,0.17,737,946,547
2014,12,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,12,(十四)臺灣新光銀行,3,8,6,44,0.11,940,1600,1034
2014,12,(十五)京城商業銀行,-,-,-,3,0.01,2021,1849,1220
2014,11,(一)政策性農業專案貸款,26095,10932,9461,35681,85.28,366897,151804,133792
2014,11,(二)其他政策性貸款,-,-,-,1789,4.28,3163,5901,5172
2014,11,(三)一般農業貸款,373,1771,1021,2066,4.94,88341,185119,139425
2014,11,(四)統一農貸,303,513,369,827,1.98,16144,14767,11573
2014,11,(五)統一漁貸,53,71,54,86,0.21,2196,1473,1146
2014,11,(六)農漁會會員一般貸款,591,733,570,1389,3.32,43760,34222,27029
2014,11,(一)耕作,1715,2314,1839,-,-,67007,103908,84444
2014,11,(二)畜牧,193,705,510,-,-,10094,28414,22453
2014,11,(三)養殖,212,409,316,-,-,10769,25625,20458
2014,11,(四)捕撈,368,1968,1596,-,-,12916,29142,23596
2014,11,(五)加工,192,1047,611,-,-,5296,21411,14189
2014,11,(六)運銷,106,485,274,-,-,11833,37916,27926
2014,11,(七)倉儲,5,36,24,-,-,74,287,214
2014,11,(八)其他,24624,7056,6305,-,-,366825,120341,103495
2014,11,(一)全國農業金庫,33,664,341,2786,6.66,335,6939,4685
2014,11,(二)農會,21541,8502,7374,28435,67.97,349910,156406,134652
2014,11,(三)漁會,5464,3362,2877,8495,20.30,69680,36040,31113
2014,11,(四)合作金庫商業銀行,280,944,563,1249,2.98,58589,136111,104734
2014,11,(五)臺灣土地銀行,16,60,34,491,1.17,26633,42524,33038
2014,11,(六)臺灣銀行,2,3,2,32,0.08,229,664,378
2014,11,(七)國泰世華商業銀行,-,-,-,9,0.02,4,14,12
2014,11,(八)第一商業銀行,55,308,178,164,0.39,1256,3560,1972
2014,11,(九)華南商業銀行,7,7,4,38,0.09,6076,4665,3273
2014,11,(十)彰化商業銀行,-,-,-,15,0.04,172,120,89
2014,11,(十一)慶豐商業銀行(由遠東商銀及元大商銀，於99.4.3概括承受),-,-,-,-,-,2400,1183,884
2014,11,(十一、1)遠東商業銀行,-,-,-,5,0.01,724,326,250
2014,11,(十一、2)元大商業銀行,-,-,-,6,0.01,789,347,264
2014,11,(十二)臺灣中小企銀,14,164,96,64,0.15,733,923,532
2014,11,(十三)永豐銀行(原台北國際商銀，95.11.13與建華銀行合併),-,-,-,-,-,10,15,9
2014,11,(十四)臺灣新光銀行,3,8,6,45,0.11,940,1600,1034
2014,11,(十五)京城商業銀行,-,-,-,3,0.01,2021,1849,1220
2014,10,(一)政策性農業專案貸款,23993,9993,8659,36019,85.53,364795,150865,132990
2014,10,(二)其他政策性貸款,-,-,-,1790,4.25,3163,5901,5172
2014,10,(三)一般農業貸款,333,1578,904,2068,4.91,88301,184925,139308
2014,10,(四)統一農貸,277,468,335,811,1.93,16118,14721,11539
2014,10,(五)統一漁貸,47,61,46,80,0.19,2190,1463,1138
2014,10,(六)農漁會會員一般貸款,537,649,504,1346,3.20,43706,34138,26964
2014,10,(一)耕作,1550,2030,1618,-,-,66842,103623,84223
2014,10,(二)畜牧,176,667,480,-,-,10077,28376,22423
2014,10,(三)養殖,192,374,287,-,-,10749,25590,20429
2014,10,(四)捕撈,341,1811,1472,-,-,12889,28984,23473
