許可證號,中文名稱,農藥代號,英文名稱,廠牌名稱,化學成分,國外原製造廠商,有效期限,廠商名稱
00916,嘉磷塞,H125,GLYPHOSATE,,N-(phosphonomethyl)glycine,"HUBEI SANONDA CO., LTD.",108/11/05,興農股份有限公司
00917,快得寧,F061,OXINE-COPPER,世界棒,"bis(quinolin-8-olato-O,N)copper",,108/07/02,臺益工業股份有限公司
01294,貝芬替,F066,CARBENDAZIM,大力產,"methyl benzimidazol-2-ylcarbamate","CHIMAC S.A.",107/08/05,德方有限公司
01295,加保利,I023,CARBARYL,,"1-naphthyl methylcarbamate",,109/01/31,惠光股份有限公司
01561,得恩地,F097,THIRAM,寶果泰,"tetramethylthiuram disulfide",,109/04/13,惠光股份有限公司
01631,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,103/12/07,國豐化學工業股份有限公司
01759,納乃得,I101,METHOMYL,,"S-methyl N-(methylcarbamoyloxy)thioacetimidate",,109/01/05,洽益化學股份有限公司
01834,熱必斯,F158,PHTHALIDE,喜丹精,"4,5,6,7-TETRACHLOROPHTHALIDE",,109/03/21,興農股份有限公司
02163,三亞蟎,A001,AMITRAZ,克蟎王,"N-methylbis(2,4-xylyliminomethyl)amine",,109/04/30,洽益化學股份有限公司
03817,撲殺熱,F154,PROBENAZOLE,禾保,"3-allyloxy-1,2-benz[d]isothiazole 1,1-dioxide",,105/04/09,惠光股份有限公司
04086,氫氧化銅,F101,"CUPRIC HYDROXIDE",優克菌,"CUPRIC HYDROXIDE",,107/11/18,瑞芳植物保護股份有限公司
00057,丁基滅必蝨,I003,FENOBUCARB,巴殺,"2-sec-butylphenyl methylcarbamate",,107/12/11,惠光股份有限公司
00058,雙特松,I180,DICROTOPHOS,,"3-dimethoxyphosphinoyloxy-N,N-dimethylisocrotonamide",,104/09/19,惠光股份有限公司
00672,加保利,I023,CARBARYL,飛蝨滅,"1-naphthyl methylcarbamate",,103/09/30,惠光股份有限公司
04236,加保利,I023,CARBARYL,高喜精,"1-naphthyl methylcarbamate",,104/08/17,瑞芳植物保護股份有限公司
00001,快得保淨,F060,"THIOPHANATE-METHYL + OXINE-COPPER",好菌淨,"(1) dimethyl 4,4’-(o-phenylene)bis(3-thioallophanate)...35%(2) bis(quinolin-8-olato-O,N)copper...40%",,107/10/11,好速化學股份有限公司
00002,加保利,I023,CARBARYL,殺蟲淨,"1-naphthyl methylcarbamate",,107/10/11,惠光股份有限公司
00003,護粒松,F183,EDIFENPHOS,,"O-ethyl S,S-diphenyl phosphorodithioate","DOOYANG INDUSTRIAL CO., LTD.",102/11/04,東鋒股份有限公司
00004,"保粒黴素   甲",F087,POLYOXINS,保粒益淨（甲）,"5-(2-amino-5-O-carbamoyl-2-deoxy-L-xylonamido)-1,5-dideoxy-1-(1,2,3,4-tetrahydro-5-hydroxymethyl-2,4-dioxopyrimidin-1-yl)-β-D-allofuranuronic acid","KAKEN PHARMACEUTICAL CO., LTD. SHIZUOKA FACTORY",107/10/02,興農股份有限公司
00005,谷速松,I065,AZINPHOS-METHYL,古克松,"S-(3,4-dihydro-4-oxobenzo[d]-[1,2,3]-triazin-3-ylmethyl) O,O-dimethyl phosphorodithioate",,102/10/11,龍燈生物科技股份有限公司
00007,丁基拉草,H013,BUTACHLOR,草滅除,"N-butoxymethyl-2-chloro-2’,6’-diethylacetanilide",,107/10/01,瑞芳植物保護股份有限公司
00009,安丹,I050,PROPOXUR,,"2-isopropoxyphenyl methylcarbamate",,108/01/07,興農股份有限公司
00010,滅必蝨,I138,ISOPROCARB,,"2-isopropylphenyl methylcarbamate",,108/01/07,興農股份有限公司
00011,加保扶,I024,CARBOFURAN,,"2,3-dihydro-2,2-dimethylbenzofuran-7-yl methylcarbamate",,108/01/07,興農股份有限公司
00011,本達隆,H039,BENTAZON,,"3-isopropyl-1H-2,1,3-benzothiadiazin-4(3H)-one 2,2-dioxide","BASF SOCIETAS EUROPAEA",103/01/25,台灣巴斯夫股份有限公司
00012,叔丁基滅必蝨,I183,TERT-FENOBUCARB,,3-TERT-BUTYLPHENYL-N-METHYLCARBAMATE,,108/01/07,興農股份有限公司
00013,鹼性氯氧化銅,F187,"COPPER OXYCHLORIDE",新必利丹,"DICOPPER CHLORIDE TRIHYDROXIDE","QUIMETAL INDUSTRIAL S. A.",103/01/20,青山貿易有限公司
00013,丁基滅必蝨,I003,FENOBUCARB,,"2-sec-butylphenyl methylcarbamate",,108/01/07,興農股份有限公司
00016,達馬松,I149,METHAMIDOPHOS,,"O,S-dimethyl phosphoramidothioate",,108/02/11,興農股份有限公司
00017,護粒松,F183,EDIFENPHOS,,"O-ethyl S,S-diphenyl phosphorodithioate",,108/04/23,功力化學工業股份有限公司
00019,芬佈賜,A019,FENBUTATIN-OXIDE,,bis[tris(2-methyl-2-phenylpropyl)tin]oxide,"SONGWON INDUSTRIAL CO., LTD.",107/12/12,東鋒股份有限公司
00022,甲基多保淨,F029,THIOPHANATE-METHYL,甲基特斃菌,"dimethyl 4,4’-(ο-phenylene)bis(3-thioallophanate)","NIPPON SODA CO., LTD. TAKAOKA PLANT",107/12/07,台灣住友商事股份有限公司
00025,撲滅松,I160,FENITROTHION,松威力,"O,O-dimethyl O-4-nitro-m-tolyl phosphorothioate",""" DIANA "" GEROGE SERVOS & CO. S. A.",102/12/07,發順企業股份有限公司
00025,快得寧,F061,OXINE-COPPER,億級棒,"bis(quinolin-8-olato-O,N)copper",ORGACHIM,102/12/23,安農股份有限公司
