年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2014,上半年,北區分署,糙米,228025,700000,58824,0,1310926,1227088,1087392,510263,0
2014,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,糙米,0,800000,0,180700,1160758,1277080,39605,270183,0
2014,上半年,苗栗辦事處,糙米,0,1100000,0,0,120000,7525035,482759,491124,0
2014,上半年,中區分署,糙米,0,985006,0,25000,202500,2336048,58311,1777893,10
2014,上半年,(南投),糙米,0,0,0,35000,45063,0,0,200602,0
2014,上半年,臺中辦事處,糙米,9200,1521641,0,0,0,2371000,0,8733205,0
2014,上半年,雲林辦事處,糙米,0,420588,0,213371,324682,12459690,169965,26298541,0
2014,上半年,南區分署,糙米,35318,2100000,0,330000,36466,10797361,1590575,3569748,0
2014,上半年,嘉義辦事處,糙米,0,200000,0,0,600739,1774200,611378,2280671,0
2014,上半年,高雄辦事處,糙米,64620,0,0,0,1017511,300000,159353,0,0
2014,上半年,屏東辦事處,糙米,36710,0,0,0,151705,1075576,28422,316600,0
2014,上半年,東區分署,糙米,12494,0,0,211300,183965,3821000,0,946349,0
2014,上半年,宜蘭辦事處,糙米,0,0,2631018,0,0,3884334,2420750,300000,0
2014,上半年,臺東辦事處,糙米,0,0,0,207950,0,566000,0,0,0
2014,上半年,北區分署,白米,556530,0,0,937660,1483786,0,1338793,0,0
2014,上半年,臺北辦事處,白米,0,0,0,0,2106103,0,156189,0,0
2014,上半年,新竹辦事處,白米,138900,0,0,27250,658920,0,372660,0,0
2014,上半年,苗栗辦事處,白米,0,0,0,56000,478691,0,1175800,0,10
2014,上半年,中區分署,白米,40000,15000,0,40500,329850,0,1421580,0,0
2014,上半年,(南投),白米,0,0,0,0,316410,0,7100,0,0
2014,上半年,臺中辦事處,白米,206160,0,0,670000,987091,0,1095520,0,0
2014,上半年,雲林辦事處,白米,0,36500,0,2400,511139,0,1594470,0,0
