年度,期作,縣市,鄉鎮,作物,收穫面積(公頃),種植面積(公頃),每公頃收穫量(公斤),收量(公斤)
102,裡作,新北市,三重區,大心芥菜,0.2,0.2,20000,4000
102,裡作,新北市,板橋區,芹菜,0.6,0.6,14000,8400
102,裡作,新北市,板橋區,長豇(菜)豆,0.15,0.15,10000,1500
102,裡作,新北市,板橋區,蘿蔔,0.66,0.66,15000,9900
102,裡作,新北市,板橋區,休閒面積,0,7.89,0,0
102,裡作,新北市,板橋區,結球白菜,0.09,0.09,15000,1350
102,裡作,新北市,板橋區,青蒜,0.12,0.12,15000,1800
102,裡作,新北市,板橋區,菠菜,0.8,0.8,14000,11200
102,裡作,新北市,板橋區,辣椒,0.02,0.02,6000,120
102,裡作,新北市,板橋區,大芥菜,0.12,0.12,14000,1680
102,裡作,新北市,板橋區,芥藍,0.3,0.3,20000,6000
102,裡作,新北市,板橋區,花椰菜,0.6,0.6,16000,9600
102,裡作,新北市,板橋區,食用番茄,0.02,0.02,8000,160
102,裡作,新北市,板橋區,茼蒿,1.2,1.2,14500,17400
102,裡作,新北市,板橋區,其他(果菜),0.6,0.6,16000,9600
102,裡作,新北市,板橋區,不結球白菜,2.02,2.02,15000,30300
102,裡作,新北市,板橋區,食用玉米,0.06,0.06,4000,240
102,裡作,新北市,板橋區,豌豆(荷蘭豆),0.15,0.15,10000,1500
102,裡作,新北市,板橋區,青花菜,0.6,0.6,16000,9600
102,裡作,新北市,板橋區,芫荽,0.08,0.08,6000,480
102,裡作,新北市,板橋區,蔥,0.36,0.36,15000,5400
102,裡作,新北市,板橋區,甘藍,1.44,1.44,16000,23040
102,裡作,新北市,板橋區,胡蘿蔔,0.08,0.08,13000,1040
102,裡作,新北市,板橋區,萵苣,5.22,5.22,15000,78300
102,裡作,新北市,三重區,大芥菜,2.3,2.3,20000,46000
102,裡作,新北市,三重區,四季豆,0.02,0.02,6000,120
102,裡作,新北市,三重區,青花菜,0.64,0.64,10500,6720
102,裡作,新北市,三重區,蕗蕎,0.01,0.01,16000,160
102,裡作,新北市,三重區,其他(果菜),17.34,17.34,16500,286110
102,裡作,新北市,三重區,休閒面積,0,7.5,0,0
102,裡作,新北市,三重區,荒廢面積,0,1.51,0,0
102,裡作,新北市,三重區,食用番茄,0.01,0.01,7000,70
102,裡作,新北市,三重區,蔥,0.8,0.8,16000,12800
102,裡作,新北市,三重區,辣椒,0.01,0.01,7000,70
102,裡作,新北市,三重區,茼蒿,2.5,2.5,16500,41250
102,裡作,新北市,三重區,不結球白菜,1.8,1.8,16500,29700
102,裡作,新北市,三重區,菠菜,1.1,1.1,15000,16500
102,裡作,新北市,三重區,青蒜,1.3,1.3,15000,19500
102,裡作,新北市,三重區,芹菜,0.12,0.12,14500,1740
102,裡作,新北市,三重區,萵苣,4.8,4.8,17500,84000
102,裡作,新北市,三重區,芥藍,2.4,2.4,17500,42000
102,裡作,新北市,三重區,食用玉米,0.1,0.1,3800,380
102,裡作,新北市,三重區,胡蘿蔔,0.02,0.02,15500,310
102,裡作,新北市,三重區,甘藍,2.3,2.3,20000,46000
102,裡作,新北市,三重區,結球白菜,0.6,0.6,19000,11400
102,裡作,新北市,三重區,結頭菜,1.1,1.1,17000,18700
102,裡作,新北市,三重區,紫蘇,0.1,0.1,5700,570
102,裡作,新北市,三重區,蘿蔔,1.5,1.5,19000,28500
102,裡作,新北市,三重區,花椰菜,0.13,0.13,10000,1300
102,裡作,新北市,樹林區,甕菜,0.05,0.05,13500,675
102,裡作,新北市,樹林區,蘿蔔,0.04,0.04,16000,640
102,裡作,新北市,樹林區,蔥,0.14,0.14,14500,2030
102,裡作,新北市,樹林區,大芥菜,2.98,2.98,15000,44700
102,裡作,新北市,樹林區,芹菜,0.58,0.58,13500,7830
102,裡作,新北市,樹林區,花椰菜,0.27,0.27,15000,4050
102,裡作,新北市,樹林區,荒廢面積,0,22.08,0,0
102,裡作,新北市,樹林區,休閒面積,0,31.21,0,0
102,裡作,新北市,樹林區,四季豆,0.02,0.02,8000,160
102,裡作,新北市,樹林區,青花菜,0.32,0.32,14000,4480
102,裡作,新北市,樹林區,其他(果菜),4.68,4.68,15500,72540
102,裡作,新北市,樹林區,菠菜,1.17,1.17,13200,15444
102,裡作,新北市,樹林區,芥藍,2.44,2.44,14000,34160
102,裡作,新北市,樹林區,甘藍,3.48,3.48,21000,73080
102,裡作,新北市,樹林區,胡蘿蔔,0.02,0.02,10000,200
102,裡作,新北市,樹林區,萵苣,0.03,0.03,13200,396
102,裡作,新北市,鶯歌區,茼蒿,2.95,2.95,16000,47200
102,裡作,新北市,鶯歌區,甘藍,0.28,0.28,20000,5600
102,裡作,新北市,鶯歌區,荒廢面積,0,0.44,0,0
102,裡作,新北市,鶯歌區,菠菜,3.79,3.79,15500,58745
102,裡作,新北市,鶯歌區,花椰菜,0.06,0.06,14700,882
102,裡作,新北市,鶯歌區,甕菜,2.57,2.57,18500,47545
102,裡作,新北市,鶯歌區,萵苣,2.6,2.6,16800,43680
102,裡作,新北市,鶯歌區,食用玉米,0.13,0.13,3600,468
102,裡作,新北市,鶯歌區,蔥,0.07,0.07,12000,840
102,裡作,新北市,鶯歌區,結球白菜,0.16,0.16,18000,2880
102,裡作,新北市,鶯歌區,豌豆(荷蘭豆),0.05,0.05,13000,650
102,裡作,新北市,鶯歌區,胡蘿蔔,0.1,0.1,16500,1650
102,裡作,新北市,鶯歌區,其他(果菜),6.25,6.25,13000,81250
102,裡作,新北市,鶯歌區,不結球白菜,6.7,6.7,16500,110550
