年度,月份,單位種類,單位代號,單位名稱,存款總額,放款總額,淨值,本期損益,狹義逾期放款,廣義逾期放款,狹義逾期比率,廣義逾期比率,備抵呆帳金額,備抵呆帳占狹義逾期放款比率,備抵呆帳占廣義逾期放款比率,淨值佔風險性資產比率
2014,12,農會,6060019,"新北市三重區農會信用部The Credit Department of Sanchong District  Farmers’ Association of New Taipei City",17318545,12665812,1697730,96336,312,20722,0.00,0.16,175209,56171.33,845.50,18.64
2014,12,農會,6060020,"新北市板橋區農會信用部The Credit Department of Banciao District  Farmers’ Association of New Taipei City",45221880,34939900,5498835,294579,13460,45774,0.04,0.13,542643,4031.64,1185.48,22.77
2014,12,農會,6060031,"新北市淡水區農會信用部The Credit Department of Danshuei District  Farmers’ Association of New Taipei City",11876477,8238668,740410,36824,32499,55688,0.39,0.68,157664,485.13,283.12,11.61
2014,12,農會,6060042,"新北市樹林區農會信用部The Credit Department of Shulin District  Farmers’ Association of New Taipei City",29031933,18733571,2913793,133575,0,10699,0.00,0.06,430108,N/A,4020.25,16.10
2014,12,農會,6060053,"新北市鶯歌區農會信用部The Credit Department of Yingge District  Farmers’ Association of New Taipei City",11812599,9067333,1059603,54329,155,155,0.00,0.00,133252,86003.47,86003.47,14.53
2014,12,農會,6060064,"新北市三峽區農會信用部The Credit Department of Sansia District  Farmers’ Association of New Taipei City",11515923,6950158,642972,41686,0,9722,0.00,0.14,106419,N/A,1094.65,11.44
2014,12,農會,6060075,"新北市新莊區農會信用部The Credit Department of Sinjhuang District  Farmers’ Association of New Taipei City",37035097,30140347,3898063,218931,3369,46266,0.01,0.15,320844,9523.2,693.47,17.46
2014,12,農會,6060086,"新北市汐止區農會信用部The Credit Department of Sijhih District  Farmers’ Association of New Taipei City",17193475,12577785,1412370,118059,0,23742,0.00,0.19,248515,N/A,1046.74,14.20
2014,12,農會,6060097,"新北市土城區農會信用部The Credit Department of Tucheng District  Farmers’ Association of New Taipei City",14031642,10497788,2194271,96062,0,8223,0.00,0.08,114336,N/A,1390.45,24.12
2014,12,農會,6060101,"新北市蘆洲區農會信用部The Credit Department of Lujhou District  Farmers’ Association of New Taipei City",19482745,15122335,1968807,108652,0,30647,0.00,0.20,220115,N/A,718.24,16.52
2014,12,農會,6060112,"新北市五股區農會信用部The Credit Department of Wugu District  Farmers’ Association of New Taipei City",12185690,7285220,726198,59085,0,7554,0.00,0.10,342755,N/A,4537.22,11.85
2014,12,農會,6060123,"新北市林口區農會信用部The Credit Department of Linkou District  Farmers’ Association of New Taipei City",9194524,3918393,537382,63845,3099,36458,0.08,0.93,258560,8344.66,709.19,12.49
2014,12,農會,6060134,"新北市泰山區農會信用部The Credit Department of Taishan District Farmers’ Association of New Taipei City",12208189,7022738,972601,54514,6337,22357,0.09,0.32,165774,2616.08,741.47,16.91
2014,12,農會,6060145,"新北市坪林區農會信用部The Credit Department of Pinglin District  Farmers’ Association of New Taipei City",1609952,628261,87368,2510,204,204,0.03,0.03,17287,8468.58,8468.58,12.71
2014,12,農會,6060156,"新北市八里區農會信用部The Credit Department of Bali District Farmers’ Association of New Taipei City",7104039,4253253,604587,14315,1428,11186,0.03,0.26,166466,11659.79,1488.16,12.84
2014,12,農會,6060167,"新北市金山地區農會信用部The Credit Department of Jinshan Area Farmers’ Association of New Taipei City",6134716,3012894,443354,21902,88,9552,0.00,0.32,95631,109119.92,1001.15,14.54
2014,12,農會,6060178,"新北市瑞芳地區農會信用部The Credit Department of Rueifang Area Farmers’ Association of New Taipei City",5378771,3438164,395693,10485,36681,69367,1.07,2.02,86709,236.39,125.00,13.83
2014,12,農會,6060189,"新北市新店地區農會信用部The Credit Department of Sindian Area Farmers’ Association of New Taipei City",6835441,4174165,567597,24563,6652,6652,0.16,0.16,94238,1416.71,1416.71,15.16
2014,12,農會,6060190,"新北市中和地區農會信用部The Credit Department of Jhonghe Area Farmers’ Association of New Taipei City",30946667,20562252,1976742,134680,0,13702,0.00,0.07,522146,N/A,3810.72,11.64
2014,12,農會,6060204,"新北市深坑區農會信用部The Credit Department of Shenkeng District Farmers’ Association of New Taipei City",5184063,3509120,246464,14653,2287,21740,0.07,0.62,70644,3088.75,324.95,10.43
2014,12,農會,6060466,"新北市石碇區農會信用部The Credit Department of Shihding District Farmers’ Association of New Taipei City",734785,286517,53497,1290,981,1522,0.34,0.53,13286,1354.47,872.82,12.25
2014,12,農會,6060477,"新北市平溪區農會信用部The Credit Department of Pingsi District Farmers’ Association of New Taipei City",596914,206765,41274,300,53,683,0.03,0.33,3973,7443.41,581.94,15.38
2014,12,農會,6060499,"新北市石門區農會信用部The Credit Department of Shihmen District Farmers’ Association of New Taipei City",1180771,823847,79326,2377,3504,3504,0.43,0.43,10390,296.48,296.48,11.32
2014,12,農會,6061290,"新北市三芝區農會信用部The Credit Department of Sanjhih District Farmers’ Association of New Taipei City",2780874,1308824,148043,3738,1960,2115,0.15,0.16,33056,1686.72,1563.09,10.30
2014,12,農會,6230012,"臺北市北投區農會信用部The Credit Department of Beitou District Farmers’ Association of Taipei City",9620454,5227468,495990,23959,43462,51320,0.83,0.98,99961,230.00,194.78,10.47
2014,12,農會,6230023,"臺北市士林區農會信用部The Credit Department of Shihlin District Farmers’ Association of Taipei City",15901384,11537384,954412,27016,0,27256,0.00,0.24,328861,N/A,1206.56,10.89
2014,12,農會,6230034,"臺北市內湖區農會信用部The Credit Department of Neihu District Farmers’ Association of Taipei City",10468527,8501200,652839,13255,14153,48522,0.17,0.57,254105,1795.46,523.70,11.41
