植物名稱_中文,科名_中文,科名_英文,學名,別名,植物名稱_英文,習性,植物型態_根莖,植物型態_葉,植物型態_花,植物型態_果實,百草茶用部,繁殖方式,圖片網址
魚腥草,三白草科,Saururaceae,"Houttuynia cordata Thunb.",蕺菜、臭臊草、十藥手、藥魚、魚搓草、臭腥草、臭敢草、狗貼耳、赤耳根、側耳根、足耳根、狗粒米、豬鼻孔。,"Pig thigh",多年生本草，全株有特殊氣味，喜濕。,根成匍匐狀，莖直立，株高可達70公分。,互生，心臟形，全緣，具柄及托葉。,穗狀花序頂生，上有小雄花密成圓筒狀，花淡黃色，無花被，總苞4片，似白色四花瓣狀。,蒴果近球形。,全草,種子;分株;根莖,http://data.coa.gameball.com.tw/Upload/EIR301030417/02魚腥草.JPG
小飛揚草,大戟科,Euphorbiaceae,"Euphorbia thymifolia L.",乳仔草、紅苓草、紅乳仔草。,"Common milkweed",一年生匍匐性草本，自生於路旁乾燥地。,莖於基部多分枝，匍匐地面，四方放射伸展，紫紅色。折斷後有白色乳汁流出。,對生，幾無柄，橢圓形或長卵形，細鋸齒葉緣，先端鈍圓。,大戟花序，單生或數個排於葉腋。,蒴果三菱形，有短柔毛。,全草,種子,http://data.coa.gameball.com.tw/Upload/EIR301030417/03小飛揚草.JPG
甜珠草,冬青科,Aquifoliaceae,"Scoparia dulcis L.",野甘草、鈕吊金英、珠仔草、金荔枝、龍吐珠、土甘草。,"Beet broomwort",一年生草本，自生於潮濕的路旁荒地。,直立，下部木質化，珠高可達70公分。,直生或輪生，披針形至橢圓形或倒卵形，先端尖銳，鋸齒緣。,花小，多數，白色，花冠4裂，雄蕊4枚，雌蕊1枚。,蒴果球形，種子多數，熟時裂開。,全草,種子,"http://data.coa.gameball.com.tw/Upload/EIR301030417/04甜珠草 .JPG"
牛筋草,禾本科,Gramineae,"Eleusine indica (L.) Gaertn",牛頓草、蟋蟀草、萬斤草。,"Goose grass",一年生草本。,鬚根細密。叢生，株高可達50公分。,扁平，表面無毛或具由疣狀柔毛，葉鞘扁壓具脊。,穗狀花序數個，成指狀排列於莖頂。,,全草,種子,http://data.coa.gameball.com.tw/Upload/EIR301030417/05牛筋草.JPG
忍冬,忍冬科,Caparifoliaceae,"Lonicera japonica Thunb",金銀花、忍冬藤、四時草、甜藤、金銀藤、老翁鬚、鷺鷥藤、忍冬草、忍寒草。,"Downy Japanese Thunb",多年生藤本，喜陽光充足，多生於山野、路旁冠叢林間。,幼枝密生短柔毛，並有腺毛，右線延長，老莖中空。,對生，卵形或長卵形，兩面披柔毛。,初為白色，後變為金黃色，總花梗對生葉腋花小，密生短柔毛。,漿果球形，熟黑。,花蕾、莖葉,種子;扦插,http://data.coa.gameball.com.tw/Upload/EIR301030417/06金銀花.JPG
枸杞,茄科,Solanaceae,"Lycium chinense Miller",地骨皮、地骨、狗繼子、狗棘子、甜菜子、地先公。,"Chinese wolfberry",多年藤本，喜生於田野乾燥處。,外皮灰色，無毛，具刺，長數公尺。,互生或數片叢生，狹長橢圓形，全緣。,聚繖花序於葉腋，花兩生，花萼4-10片，花冠合生，5裂，淡紫色；雄蕊5枚，花絲不等長；雌蕊2枚合生心皮，心柱單一。,漿果分卵形成或卵圓形，成熟時為深紅色或橘紅色。,莖枝葉,種子;扦插;分株,http://data.coa.gameball.com.tw/Upload/EIR301030417/07枸杞.JPG
野薄荷,唇形科,Labiatae,"Mentha arvensis L. var. piperascens Malinv",仁丹草、薄荷、卜薄、蕃荷藥、南薄荷、貓兒薄荷、升陽藥、婆荷、夜息花。,Mint,多年生草本，自生於水溝旁溼地。,全株具芳香味，莖呈四菱形，株高可達50公分。,對生，狹卵形，兩面有腺點，具毛。,穗狀繖房花序成圓錐形排列，頂生或腋生。花冠為白色或淡紅色，唇形，四裂。,堅果，成橢圓形。,全草,種子;扦插;走莖;分株,http://data.coa.gameball.com.tw/Upload/EIR301030417/08野薄荷.JPG
仙草,魚唇科,Labiatae,"Mesona procumbens Hemseley",仙人草、仙人凍、凉粉草、仙草舊。,Mesona,一年生或越年草本，自生於山麓溼地。,莖四菱形，莖下不伏地，方形，褐色或帶紫紅色，帶毛。,對生，卵形或卵狀長橢圓形，鋸齒緣，全葉皺縮狀，被毛。,輪繖形花序成總狀排列，頂生或腋生，花淡紫色，花兩性，花萼合生，鍾形，上唇弓裂，上唇卵形，花冠筒狀，上唇弓裂雄蕊4枚，花葉2室相通，花絲被毛伸出花瓣外，雌蕊一枚，柱頭分2岐。,瘦果瘦小，倒卵形。,莖葉,種子;扦插;分株,http://data.coa.gameball.com.tw/Upload/EIR301030417/09仙草.JPG
貓鬚草,魚唇科,Labiatae,"Orthosiphon aristatus  (Blume.) Miq",化石草、腎草、小本化石草。,"Cat's whiskers",多年生草本。,直立，方形，暗紫色，株高可達150公分，基部木質化。斜臥土地部分易生不定根。,對生，狹或廣披針形，不規則鋸齒緣。,花2-3朵排程總狀花序，兩性花，花萼合生鍾形，2裂，花冠為淡紫色或白色，上唇3裂，雄蕊4枚，花絲無毛特長，狀如貓鬚，故名貓鬚草，雌蕊1枚花柱底生，柱頭棍棒狀。,小堅果球形，表面網紋狀。,莖葉,扦插;播種,http://data.coa.gameball.com.tw/Upload/EIR301030417/10貓鬚草.JPG
馬鞭草,馬鞭草科,Verbenaceae,"Verbena officinalis L.",鐵馬鞭、鐵釣竿、茶米草。,"European verbena",一年生草本。自生於路旁、庭園、荒地等乾燥地，過濕時期容易死亡。,四方莖，直立，株高可達80公分。,對生，卵形，莖生葉有粗鋸齒，羽狀深裂，兩面有毛。,穗狀花序，頂生或腋生，小花淡紫色，花冠唇形。,蒴果長方形，熟時裂為四個小堅果。,全草,扦插,http://data.coa.gameball.com.tw/Upload/EIR301030417/11馬鞭草.JPG
杜虹花,馬鞭草科,Verbenaceae,"Callicarpa formosana Rolfe",台灣紫珠、燈黃、粗糠仔、白粗糠仔、毛將軍、山檳榔。,"Formosan beauty-berry",常綠灌木。自生於低海拔山地、河畔地。,全株被茶褐色米糠樣物。株高可達2.5公尺。,對生，長卵形或長橢圓形，葉厚紙質，粗糙，鋸齒緣。,腋生，具繖花序，多數小花簇生，花冠白色或粉紅色，花絲著生於花筒而伸出花冠外。,核果小球形，熟時紫色。,嫩葉及根,,http://data.coa.gameball.com.tw/Upload/EIR301030417/12杜虹花.JPG
咸豐草,菊科,Compositae,"Bidens pilosa L. var. minor (Blume.) sherff",同治草、羞査某仔、小白花鬼針、婆婆針、赤査某、蝦鉗草、鬼針、南草符因頭、含風草。,"Pilosa baggarticks",一年生草本，自生於平地、路旁荒廢地。,多為方形，株高可達100公分。,對生，三出複葉或五葉，卵形或卵橢圓形，鋸齒緣或深裂。,,,,,http://data.coa.gameball.com.tw/Upload/EIR301030417/13大花咸豐草.JPG
大風草,菊科,Compositae,"Blumea balsamifera L. DC.",艾納香、大黃草、蓋手香、三稔草、大楓草,"Balsam blumea",多年生木植狀草本。,全株密被黃色絨毛或絹毛，基部常木質化，株高可達220公分。,互生，橢圓形或披針形，不規則狀鋸齒緣，葉面皺，兩面密生絨毛，，具芳香氣味。,結瘦果，冠毛淡白色。,,全草,扦插,http://data.coa.gameball.com.tw/Upload/EIR301030417/14大風草.JPG
兔兒菜,菊科,Compositae,"lactuca chinensis Makino",兔仔菜、鵝仔菜、小金英。,"Rabbit milkweed",一年生草本，喜生於陽光充足地。,略肥厚。,根生葉多叢生，為線狀披針形。莖生葉漸小，互生，無柄或略抱莖，披針形，疏鋸齒或全緣。,疏生之聚繖狀圓錐花序，小花均為黃色舌狀花，黑色花藥，柱頭二歧反卷黑色。,瘦果狹披針形，具長嘴，有縱稜形，冠毛白色。,全草,種子,http://data.coa.gameball.com.tw/Upload/EIR301030417/15兔兒菜.JPG
