登記證字號,業者名稱,廠牌商品名稱,品目名稱,有效日期,地址,電話
肥進(氮)字第0006002號,五葉肥料股份有限公司,五葉牌黑肥,氰氮化鈣肥料,20170212,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006023號,五葉肥料股份有限公司,五葉牌硝酸銨鈣加鎂肥料,硝酸銨鈣肥料,20181123,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006024號,五葉肥料股份有限公司,五葉牌硝酸鈣肥料,硝酸鈣肥料,20160608,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006025號,五葉肥料股份有限公司,五葉牌硝酸銨鈣肥料,硝酸銨鈣肥料,20160608,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006037號,五葉肥料股份有限公司,五葉牌榮芽,液態尿素硝酸銨肥料,20170725,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006040號,五葉肥料股份有限公司,五葉牌硝酸鈣,硝酸鈣肥料,20180404,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0006046號,五葉肥料股份有限公司,五葉牌硝酸鈣肥料,硝酸鈣肥料,20180920,台中巿東勢區延平里第一橫街93巷15號3樓之2,(04)5887878
肥進(氮)字第0007026號,舒伯國際有限公司,舒伯牌硝酸鈣肥料,硝酸鈣肥料,20150403,台中巿東勢區延平里第一橫街73號1樓,(04)5887878
肥進(氮)字第0013007號,漢寶工業有限公司,速利肥,硝酸鈉肥料,20151003,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0013016號,漢寶工業有限公司,漢寶牌黑龍肥,氰氮化鈣肥料,20160524,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0013040號,漢寶工業有限公司,漢寶牌綠滿園,硝酸鈣肥料,20180107,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0016009號,心禾實業有限公司,心禾牌易拉鈣,液態混合氮質肥料,20151011,台北巿信義區逸仙路42巷27號6樓,(02)27581500
肥進(氮)字第0019001號,耕得貿易股份有限公司,耕得牌耕得31-0-0緩效性肥料,異丁醛縮合尿素肥料,20160627,台北巿松山區長安東路2段215號10樓之6,(02)27212886
肥進(氮)字第0019003號,耕得貿易股份有限公司,"耕得牌加寶肥料 SCU 37-0-0",裹覆尿素肥料,20161107,台北巿松山區長安東路2段215號10樓之6,(02)27212886
肥進(氮)字第0020040號,慧春實業股份有限公司,長濱牌乾坤肥硝酸鈣,硝酸鈣肥料,20180825,台中巿豐原區社皮里社皮路123巷5弄136號,(04)5318485
肥進(氮)字第0029001號,昌牧國際企業有限公司,昌牧牌特白美,硝酸銨鈣肥料,20161103,屏東縣里港鄉春林村里港路160號,(08)7733088
