日期,農曆,中區紅羽土雞公上貨,中區紅羽土雞母上貨,嘉南紅羽土雞公上貨,嘉南紅羽土雞母上貨,高屏紅羽土雞公上貨,高屏紅羽土雞母上貨,嘉南紅羽土雞綜貨,黑羽土雞公舍飼,黑羽土雞母舍飼
2014/03/31,初一,51,51,51,51,51,51,50,54,54
2014/03/30,三十,52,52,51,51,51,51,50,54,54
2014/03/29,二十九,52,52,51,51,51,51,50,54,54
2014/03/28,二十八,52,52,51,51,51,51,50,54,54
2014/03/27,二十七,52,52,51,51,51,51,50,54,54
2014/03/26,二十六,52,52,51,51,51,51,50,54,54
2014/03/25,二十五,52,52,51,51,51,51,50,54,54
2014/03/24,二十四,52,52,51,51,51,51,50,54,54
2014/03/23,二十三,52,52,51,51,51,51,50,52,52
2014/03/22,二十二,52,52,51,51,51,51,50,52,52
2014/03/21,二十一,52,52,51,51,51,51,50,52,52
2014/03/20,二十,52,52,51,51,51,51,50,52,52
2014/03/19,十九,52,52,51,51,51,51,50,52,52
2014/03/18,十八,52,52,52,52,52,52,51,52,52
2014/03/17,十七,52,52,52,52,52,52,51,50,50
2014/03/16,十六,53,53,52,52,52,52,51,50,50
2014/03/15,十五,53,53,52,52,52,52,51,50,50
2014/03/14,十四,53,53,52,52,52,52,51,50,50
2014/03/13,十三,53,53,53,53,53,53,52,52,52
2014/03/12,十二,53,53,53,53,53,53,52,52,52
2014/03/11,十一,53,53,53,53,53,53,53,54,54
2014/03/10,初十,54,54,54,54,54,54,53,56,56
2014/03/09,初九,55,55,54,54,54,54,53,58,56
2014/03/08,初八,55,55,54,54,54,54,53,58,56
2014/03/07,初七,55,55,54,54,54,54,53,58,56
2014/03/06,初六,55,55,54,54,54,54,53,60,54
2014/03/05,初五,55,55,54,54,54,54,53,60,54
2014/03/04,初四,55,55,54,54,54,54,53,60,54
2014/03/03,初三,55,55,55,55,55,55,55,60,60
2014/03/02,初二,56,56,55,55,55,55,55,60,60
2014/03/01,二月,56,56,55,55,55,55,55,60,60
2014/02/28,二十九,56,56,55,55,55,55,55,60,60
2014/02/27,二十八,56,56,55,55,55,55,55,60,60
2014/02/26,二十七,56,56,55,55,55,55,55,62,62
2014/02/25,二十六,56,56,55,55,55,55,55,62,62
2014/02/24,二十五,57,57,55,55,55,55,55,62,62
2014/02/23,二十四,57,57,56,56,56,56,56,62,62
