成果項目,授權方式,申請資格,申請期間,聯絡方式,技轉公告內容
「自走式小粒徑播種機」非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司或工廠，於中華民國臺灣地區實施。,"2014/09/15~ 2015/09/15",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「自走式小粒徑播種機」，擬非專屬授權國內依法設立之公司或工廠，於中華民國臺灣地區實施。二、本案授權期限5年，授權金為新台幣220,000元，於合約生效後30日內一次付清(衍生利益金依實際銷售金額收取2%，於每年3月底前彙報支付)，授權金及衍生利益金另加計5%營業稅。三、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司或工廠合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。本技術移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。四、申請期間：自公告日起1年內。五、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。六、對於授權內容，若有疑問，請逕洽本場作物環境課曾祥恩(089325110轉755)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「建立骨碎補量產體系」非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、農業產銷班及自然人，於中華民國臺灣地區實施。,"2014/05/19~ 2015/05/19",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「建立骨碎補量產體系」，擬非專屬授權國內依法設立之公司、農民團體、農業產銷班及自然人，，於中華民國臺灣地區實施。二、交付材料：提供闊葉骨碎補、大葉骨碎補種苗，5吋盆，各20株。三、本案授權期限5年，授權金為新台幣125,000，於合約生效後30日內一次付清，授權金另加計5%營業稅，合131,250元。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)技術移轉(授權)意願書。各級農會、農業產銷班、自然人免附(2)(3)款所需文件。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課蔣助理研究員佩珊(089325110轉634)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「蠅翼草草毯生產技術」非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、水稻育苗業者、產銷班、自然人，於中華民國臺灣地區實施。,"2014/05/15~ 2015/05/15",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「蠅翼草草毯生產技術」，擬非專屬授權國內依法設立之公司、農民團體、水稻育苗業者、產銷班、自然人，於中華民國臺灣地區實施。二、交付材料：提供蠅翼草5片(寬30公分*長60公分)。三、本案授權期限5年，授權金為新台幣105,000(含5%營業稅)，於合約生效後30日內一次付清。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)技術移轉(授權)意願書。各級農會、產銷班、自然人免附(2)(3)款，水稻育苗業者免附(3)所需文件。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課李文南助理研究員(089325110轉661)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「樹豆南瓜珍穀粉產製技術」非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、農業產銷班等，於中華民國臺灣地區實施。,"2014/05/14~ 2015/05/14",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「樹豆南瓜珍穀粉產製技術」，擬非專屬授權國內依法設立之公司、農民團體、農業產銷班等，於中華民國臺灣地區實施。二、本案授權期限5年，授權金為新台幣110,000元，於合約生效後30日內一次付清，授權金另加計5%營業稅，合計115,000元。三、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。各級農會、農業產銷班免附(2)(3)款所需文件。四、申請期間：自公告日起1年內。五、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。六、對於授權內容，若有疑問，請逕洽本場作物改良課陳振義副研究員(089325110轉650)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
"「小米 - 臺東8號良種繁殖及栽培技術」非專屬授權受理日期與相關注意事項",非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、產銷班、自然人，於中華民國臺灣地區實施。,"2014/05/14~ 2015/05/14",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「小米 - 臺東8號良種繁殖及栽培技術」，擬非專屬授權國內依法設立之公司、農民團體、產銷班、自然人，於中華民國臺灣地區實施。二、交付材料：提供小米-臺東8號種子30公斤(一次交付)。三、本案授權期限3年，授權金為新台幣80,000元，於合約生效後30日內一次付清，授權金另加計5%營業稅，合計84,000。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)技術移轉(授權)意願書；各級農會、產銷班、自然人免附(2)(3)款所需文件。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課陳振義副研究員(089325110轉650)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「洛神葵臺東4號-紅斑馬品種權」非專屬授權受理申請日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、農民等，於中華民國臺灣地區實施。,"2014/04/28~ 2015/04/28",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「洛神葵臺東4號-紅斑馬」品種權(證書號：品種權字第A01533)，擬非專屬授權國內依法設立之公司、農民團體、農民等，於中華民國臺灣地區實施。二、本授權案提供洛神葵臺東4號-紅斑馬種子100公克及繁殖栽培技術說明2小時。三、本案授權期限5年，授權金為新台幣105,000元(含5%營業稅)，於合約生效後30日內一次付清。四、申請業者須檢附：(1)業者基本資料表。(2) 非專屬授權意願書(3)合法設立登記證明文件影本。(4)營業稅或營利事業所得稅最近一期之繳稅收據聯影本，向本場提出申請；各級農會及農民免附(3)(4)款所需文件。本技術移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂植物品種權非專屬授權契約後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課蔣助理研究員佩珊(089325110轉634)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「水稻臺東30號稻種繁殖及採種技術」變更授權條件非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司業者、農民團體及自然人等，於中華民國臺灣地區實施。,"2014/04/28~ 2015/04/28",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「水稻臺東30號稻種繁殖及採種技術」，擬非專屬授權國內依法設立之公司業者、農民團體及自然人等，於中華民國臺灣地區實施。二、交付材料：(1)每年提供水稻臺東30號原原種子30公斤(為一次提供)。(2)稻種繁殖及採種技術手冊一本。三、本案授權期限3年，授權金為新台幣157,500元(含5%營業稅)，於合約生效後30日內一次付清。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)合法設立登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。自然人及各級農會免附(2)(3)款所需文件。本移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課丁文彥副研究員(089325110轉611)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「搬運車附掛施肥撒布裝置」非專屬授權受理日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司或工廠，於中華民國臺灣地區實施。,"2014/04/28~ 2015/04/28",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「搬運車附掛施肥撒布裝置」，擬非專屬授權國內依法設立之公司或工廠，於中華民國臺灣地區實施。二、本案授權期限5年，授權金為新台幣125,000元，於合約生效後30日內一次付清，衍生利益金依實際銷售金額收取500元，於每年1月底前彙報支付，授權金及衍生利益金另加計5%營業稅。三、申請期間：自公告日起1年內。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)公司或工廠合法登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。本技術移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。五、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術非專屬授權契約後辦理移轉。六、對於授權內容，若有疑問，請逕洽本場作物環境課黃政龍助理研究員(089325110轉751)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
石竹「臺東1號(香粉雲)」非專屬授權受理申請日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司、農民團體、自然人等，於中華民國臺灣地區實施。,"2014/04/15~ 2015/04/15",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「臺東1號(香粉雲)」(品種權證書號：品種權字第A01338號)，擬非專屬授權國內依法設立之公司、農民團體、自然人等，於中華民國臺灣地區實施。二、本案授權標的：石竹臺東1號(香粉雲)品種權。三、交付材料：(1)提供石竹臺東1號(香粉雲)插穗500芽，為一次提供。(2)繁殖技術手冊1本。四、本案授權期限3年，授權金為新台幣52,500元，(含5%營業稅)，於合約生效後30日內一次付清。五、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)合法設立登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。(5)各級農會及自然人免附(2)(3)款所需文件。本技術移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。六、申請期間：自公告日起1年內。七、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂技術有償授權契約後辦理移轉。八、對於授權內容，若有疑問，請逕洽本場作物改良課李文南助理研究員(089325110轉661)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
「水稻臺東33號稻種繁殖及採種技術」非專屬授權受理申請日期與相關注意事項,非專屬,本技術擬非專屬授權國內依法設立之公司業者、農民團體及自然人等，於中華民國臺灣地區實施。,"2014/03/17~ 2015/03/17",相關資訊及附件均登載於本網站，請逕行上網查詢或下載表件應用。,"一、本場研發之「水稻臺東33號稻種繁殖及採種技術」，擬非專屬授權國內依法設立之公司業者、農民團體及自然人等，於中華民國臺灣地區實施。二、交付材料：(1)每年於臺東區農業改良場，一次提供水稻臺東33號原原種子30公斤。(2)稻種繁殖及採種技術手冊一本。三、本案授權期限3年，授權金為新台幣157,500元(含5%營業稅)，於合約生效後30日內一次付清。四、申請業者於公告期間，檢附下列文件向本場提出申請：(1)業者基本資料表。(2)合法設立登記證明文件影本乙份。(3)營業稅或營利事業所得稅最近一期之繳稅收據聯影本。(4)本場研究成果技術移轉意願書。自然人及各級農會免附(2)(3)款所需文件。本移轉案為非專屬授權方式，凡符合資格者皆可與本場簽定合約後據以實施。五、申請期間：自公告日起1年內。六、提出申請業者需經本場「研究發展成果管理小組」評審通過後，雙方簽訂品種非專屬授權契約書後辦理移轉。七、對於授權內容，若有疑問，請逕洽本場作物改良課丁文彥副研究員(089325110轉611)，相關資訊及附件均登載於本場網站(http://www.ttdares.gov.tw)請逕行上網查詢或下載表件應用。"
