標的,年度,縣市,行政區,空拍日期,地點,備註,案件url,簡報url
平生部落,2012,南投縣,仁愛鄉,14-六月-2012,南投縣仁愛鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=310&xNo=155,
五票坑堰塞湖,2012,南投縣,仁愛鄉,21-六月-2012,南投縣仁愛鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=311&xNo=156,
妙崇寺,2011,高雄市,六龜區,14-十一月-2011,高雄市六龜區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=301&xNo=64,
寶來溫泉風景區,2006,高雄市,六龜區,20-七月-2006,高雄縣六龜鄉寶來溫泉區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=41&xNo=31,
五龍宮,2008,高雄市,六龜區,07-十月-2008,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=210&xNo=31,
民生橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉六龜村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=216&xNo=120,
慧濟寺,2008,高雄市,六龜區,07-十月-2008,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=213&xNo=117,
六津橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉大津村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=212&xNo=116,
第七號橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=214&xNo=118,
寶來溫泉、寶來一橋,2008,高雄市,六龜區,08-十月-2008,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=211&xNo=31,
舊潭橋,2008,高雄市,六龜區,08-十月-2008,六龜鄉興隆村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=219&xNo=64,
高131鄉道、飛虹瀑布,2008,高雄市,六龜區,08-十月-2008,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=218&xNo=122,
六龜鄉藤枝林道3.5K,2009,高雄市,六龜區,26-八月-2009,六龜鄉藤枝林道3.5K,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=163&xNo=64,http://uav.swcb.gov.tw/PPT/2009/%E9%AB%98%E9%9B%84%E5%85%AD%E9%BE%9C%E9%84%89%E8%97%A4%E6%9E%9D%E6%9E%97%E9%81%933.5k%E4%B8%8B%E6%96%B9%E5%B4%A9%E5%A1%8C%E5%9C%B0%E7%A9%BA%E6%8B%8D980826.ppt
高131鄉道、飛虹瀑布,2009,高雄市,六龜區,09-九月-2009,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=248&xNo=122,
不老溪,2009,高雄市,六龜區,09-九月-2009,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=249&xNo=136,
五龍宮,2009,高雄市,六龜區,10-九月-2009,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=239&xNo=31,
寶來溫泉、寶來一橋,2009,高雄市,六龜區,10-九月-2009,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=240&xNo=31,
華山溪,2010,雲林縣,古坑鄉,11-十一月-2010,雲林縣古坑鄉華山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=275&xNo=22,
三地門鄉大社村,2009,屏東縣,三地門鄉,01-九月-2009,三地門鄉大社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=166&xNo=94,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E4%B8%89%E5%9C%B0%E9%96%80%E9%84%89%E5%A4%A7%E7%A4%BE%E6%9D%91%E7%A9%BA%E6%8B%8D980901.ppt
屏東三地門鄉口社村,2009,屏東縣,三地門鄉,08-九月-2009,屏東三地門鄉口社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=172&xNo=97,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E4%B8%89%E5%9C%B0%E9%96%80%E9%84%89%E5%8F%A3%E7%A4%BE%E6%9D%91%E7%A9%BA%E6%8B%8D980908.ppt
大社村,2010,屏東縣,三地門鄉,01-十一月-2010,三地門鄉大社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=203&xNo=94,
不遠山莊,2004,苗栗縣,三義鄉,14-十月-2004,苗栗縣三義鄉雙潭村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=33&xNo=40,
農村建設相關設施,2006,宜蘭縣,大同鄉,23-八月-2006,宜蘭縣大同鄉玉蘭地區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=35&xNo=30,
大鳥村,2010,台東縣,大武鄉,12-十月-2010,大武鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=190&xNo=90,
大鳥村,2012,台東縣,大武鄉,30-八月-2012,台東縣大武鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=322&xNo=90,
愛國蒲部落,2012,台東縣,大武鄉,30-八月-2012,"台東縣 大武鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=323&xNo=164,
老官道石門客棧,2004,苗栗縣,大湖鄉,14-十月-2004,苗栗縣大湖鄉栗林村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=31&xNo=29,
