交易日期,品種代碼,魚貨名稱,市場名稱,交易量,平均價
1040217,1023,草魚,三重,4.8,80.0
1040217,1023,草魚,台北,859.1,81.1
1040216,2531,國光,彰化,6.3,10.0
1040216,2531,國光,台中,5.0,242.5
1040216,2531,國光,苗栗,1.6,405.0
1040216,2531,國光,台北,544.0,24.3
1040216,2521,秋刀,佳里,40.0,40.0
1040216,2512,加志,新港,4.8,276.0
1040216,2512,加志,梓官,10.4,410.2
1040216,2511,金龍,梓官,4.2,284.3
1040216,2511,金龍,岡山,8.5,250.0
1040216,2511,金龍,斗南,12.0,200.0
1040216,2511,金龍,嘉義,18.3,217.3
1040216,2511,金龍,彰化,18.0,62.3
1040216,2331,鯖魚,斗南,40.0,30.3
1040216,2331,鯖魚,嘉義,150.0,43.7
1040216,2331,鯖魚,埔心,200.0,39.5
1040216,2331,鯖魚,彰化,100.0,52.1
1040216,2161,魷魚,新營,12.0,45.0
1040216,2161,魷魚,佳里,24.0,55.0
1040216,2161,魷魚,斗南,387.0,49.5
1040216,2161,魷魚,埔心,592.0,43.1
1040216,2161,魷魚,彰化,419.0,60.5
1040216,2161,魷魚,台中,681.0,49.3
1040216,2161,魷魚,桃園,509.0,43.1
1040216,2161,魷魚,新竹,75.0,25.0
1040216,2161,魷魚,頭城,14.5,83.7
1040216,2161,魷魚,三重,299.0,41.6
1040216,2082,紅古,桃園,1.9,80.0
1040216,2082,紅古,新竹,8.5,40.0
1040216,2082,紅古,三重,28.0,83.0
1040216,2082,紅古,台北,20.0,70.0
1040216,2081,油魽,嘉義,57.5,112.5
1040216,2080,黑魽,新港,2.2,500.0
1040216,2080,黑魽,新竹,1.2,600.0
1040216,2079,紅魽,新港,51.8,332.5
1040216,2079,紅魽,澎湖,6.5,206.0
1040216,2079,紅魽,岡山,26.4,153.6
1040216,2079,紅魽,佳里,71.2,125.7
1040216,2079,紅魽,埔心,60.5,150.1
1040216,2079,紅魽,彰化,92.6,106.3
1040216,2079,紅魽,台中,71.0,208.5
1040216,2079,紅魽,苗栗,37.5,123.3
1040215,6011,紅魚,嘉義,460.7,99.2
1040215,2441,牛尾,岡山,6.9,141.9
1040215,2441,牛尾,嘉義,21.0,91.3
1040215,2441,牛尾,台中,5.0,52.0
1040215,2441,牛尾,新竹,1.9,165.8
1040215,2441,牛尾,台北,1.5,160.0
1040215,2431,厚唇,新竹,16.3,73.9
1040215,2431,厚唇,台北,13.3,223.0
1040215,2411,龍舌,苗栗,2.4,175.0
1040215,2401,扁魚,梓官,95.3,216.0
1040215,2401,扁魚,台南,19.0,100.0
1040215,2166,小卷,桃園,50.0,120.0
1040215,2166,小卷,新竹,18.8,157.1
1040215,2166,小卷,頭城,72.0,197.0
1040215,2166,小卷,三重,20.0,115.0
1040215,2165,軟舌,新營,12.0,180.0
1040215,2165,軟舌,佳里,24.0,150.0
1040215,2142,馬加,頭城,11.0,274.9
1040215,2074,巴闌,嘉義,26.4,376.0
1040215,2074,巴闌,埔心,22.0,23.0
1040215,2074,巴闌,新竹,97.4,46.4
1040215,2074,巴闌,三重,155.0,48.4
1040215,2073,硬尾,斗南,49.7,67.9
1040215,2073,硬尾,台中,11.0,99.0
1040215,2073,硬尾,桃園,181.0,32.0
1040215,2073,硬尾,頭城,126.0,28.5
1040215,2073,硬尾,台北,310.7,44.1
1040215,2072,目孔,花蓮,22.0,120.0
1040215,1511,金龍,埔心,84.0,140.4
1040215,1511,金龍,彰化,60.0,274.7
1040215,1511,金龍,桃園,6.0,200.0
1040215,1162,赤翅,台中,57.0,262.0
1040215,1162,赤翅,台北,50.0,204.0
1040214,6021,鹹魚,苗栗,36.0,103.3
1040214,6016,鮭,埔心,180.1,239.9
1040214,6016,鮭,台中,822.0,226.1
1040214,2521,秋刀,佳里,180.0,37.8
1040214,2512,加志,梓官,27.3,376.9
1040214,2331,鯖魚,岡山,990.0,40.7
1040214,2331,鯖魚,新營,420.0,39.4
1040214,2331,鯖魚,佳里,250.0,42.1
1040214,2331,鯖魚,斗南,605.0,27.8
1040214,2331,鯖魚,嘉義,550.0,39.4
