許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥入字第06826號,金快治2%,"FENCOL-S 2%",國歡企業有限公司,高雄市新興區中正三路93號8樓之2,國歡企業有限公司,高雄市新興區中正三路93號8樓之2,散劑,1KG,豬：治療放線桿菌胸膜肺炎。,"EACH KG CONTAINS：;FLORFENICOL  20GM",中華民國100年09月13日,至104年09月01日止,否
動物藥入字第F0009號,安慰得15%CC,"AVATEC 15% CC",羅氏大藥廠股份有限公司,台北巿民生東路三段一三四號九樓,,,含藥物飼料添加物(散劑),25KG,預防肉雞或更新雞球蟲症。,"LASALOCID SODIUM",中華民國88年11月22日,至92年12月01日(已失效),否
動物藥入字第F0008號,剋球,ROMACOX,祥圃實業股份有限公司,台北市南京東路二段九十八號九樓之二,,,含藥物飼料添加物(散劑),20KG,預防肉雞球蟲病。,"MADURAMICIN AMMONIUM",中華民國88年11月22日,至92年12月01日(已失效),否
動物藥入字第06748號,富得旺,"DAONE FLOFEN SOLUTION",廣怡興業有限公司,屏東市高豐街13號,,,口服液劑,1L,雞:治療大腸桿菌症。,FLORFENICOL,中華民國98年10月13日,至107年10月01日止,否
動物藥入字第F0007號,百剋,"BIO-COX 120G",祥圃實業股份有限公司,台北市南京東路二段九十八號九樓之二,,台北市南京東路二段九十八號九樓之二,含藥物飼料添加物(散劑),,預防雞、肉雞球蟲症。,"SALINOMYCIN SODIUM",中華民國88年11月22日,至92年12月01日(已失效),否
動物藥入字第60013號,寧司泰定,NYSTATIN,大東亞貿易有限公司,台北巿民生東路二段一七四號二樓,,,原料藥(散劑),10BOU，1BOU，20BOU，5BOU,治療家畜禽對念珠菌具有感受性之細菌感染症,NYSTATIN,中華民國66年03月15日,至92年04月01日(已失效),否
動物藥入字第60037號,新黴素,"NEOMYCIN SULFATE USP",馥興貿易有限公司,台北巿松江路十七號四樓,"FU SHING CHEMICAL CO., LTD.",台北巿松江路十七號四樓,原料藥(散劑),,促進禽畜生長，預防細菌性腸炎、下痢等,"NEOMYCIN SULFATE",中華民國76年06月03日,至78年08月01日(已失效),否
動物藥入字第06856號,禮來硫酸安黴素乾粉F.S.D.,"APRAMYCIN SULPHATE FLUIDISED SPRAY DRIED",台灣禮來股份有限公司,台北市復興北路三六五號十一樓,台灣禮來股份有限公司,台北市復興北路365號11樓,原料藥(散劑),50KG,製劑原料。,"EACH KG CONTAINS：;APRAMYCIN SULPHATE 435-595 GM (APRAMYCIN ACTIVITY) ON AN ‘AS IS’ BASIS",中華民國101年05月18日,至105年05月01日止,否
動物藥入字第06948號,洛安莫LA150,"MOXYLAN L.A. LONG ACTING INJECTION BROAD SPECTRUM ANTIBIOTIC",建盈股份有限公司,台北市信義路4段307號12樓,建盈股份有限公司,台北市信義路4段307號12樓,注射劑(滅菌懸劑),250ML/BOTTLE,牛、綿羊、豬、犬、貓：治療對AMOXYCILLIN敏感細菌所引起之感染症。,"EACH ML CONTAINS：;AMOXICILLIN TRIHYDRATE 150MG (POT.)",中華民國103年03月21日,至108年04月01日止,否
動物藥製字第08926號,立瓦蟲,LEVASOLE,信元製藥股份有限公司,臺中市西屯區科園路二段3號,信元製藥股份有限公司,臺中市西屯區科園路二段3號,散劑,100GM，10GM，10KG，1KG，25KG,豬：蛔蟲、腸結節蟲、肺蟲、藍松桿線蟲。雞：蛔蟲、盲腸蟲。牛、羊：肺蟲、蛔蟲、胃蟲、奧斯達胃蟲。,"EACH GM CONTAINS：;LEVAMISOLE HYDROCHLORIDE  100MG",中華民國103年01月10日,至108年01月01日止,否
動物藥製字第08944號,新功氯克淨,"H.K.P.LU KE JINE",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,外用液劑,1.85L，250ML，3.7L，30ML，500ML,1.非動物體的消毒。2.獸醫或畜牧場房舍的消毒。3.肉、禽類、兔子、及蛋類加工廠之消毒。4.以乳頭浸漬方式控制細菌性乳房炎。,"EACH ML CONTAINS：;CHLORHEXIDINE DIACETATE  2%",中華民國103年04月01日,至108年04月01日止,否
動物藥製字第08936號,富利汀散劑,"Colistin powder soluble",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,散劑,10KG，1KG，25KG，500GM,豬(35公斤以內)：治療因革蘭氏陰性菌引起的細菌性腸炎。,"EACH GM CONTAINS：;COLISTIN SULFATE  120MG(POTENCY)",中華民國103年02月14日,至108年02月01日止,否
動物藥製字第09004號,新功日雅肥得-250,H.K.P.THIAMPHENICOL-250,新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,10GM，10KG，1KG，25KG，50KG,"雞(不含產蛋中之蛋雞）：治療傳染性鼻炎、黴漿菌引起之慢性呼吸器病(Chronic Respiratory Disease)。","EACH GM CONTAINS：;THIAMPHENICOL 250MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
