編號,林道名稱,長度
1,桶后林道,13.12
2,達觀山林道,2.80
3,東眼山林道,2.80
4,大鹿林道本線,28.00
5,大鹿林道東線,35.00
6,司馬限林道,45.00
7,羅山林道下線,30.00
8,羅山林道上線,15.00
9,八卦力林道,0.58
10,內洞林道,15.80
11,大坪林道,6.50
12,大南林道,4.00
13,大湖溪林道,9.50
14,水田林道,6.50
15,東河林道(比林溪),8.00
16,蓬萊林道,3.50
17,樂山林道,6.50
18,"八仙山林道(本線4.2k,支線0.4k)",4.60
19,大雪山林道,57.00
20,大雪山林道神木支線,1.58
21,出雲山林道,2.00
22,觀音山林道(原520林道),10.00
23,雪山坑林道(原540雪山坑支線),19.50
24,摩天嶺林道(原540摩天嶺支線),10.00
25,麻必浩林道（580林道麻必浩支線）,15.00
26,八仙山苗圃林道,1.20
27,西勢山林道(原230林道),63.80
28,裡冷林道,52.00
29,船型山林道(原210林道),2.00
30,平石山林道(原220林道),1.00
31,烏石坑林道(原530林道),7.00
32,郡大林道,32.00
33,人倫林道,20.70
34,奧萬大聯外道路,9.30
35,卓社林道,24.00
36,雙龍林道,8.00
37,萬大林道,7.00
38,阿冷坑林道,13.20
39,長興林道,12.20
40,武界林道,7.00
41,尖台林道,10.00
42,白毛山林道,8.50
43,祝山林道,8.00
44,楠溪林道,31.80
45,焙仔桶林道,12.00
46,梅蘭林道,34.00
47,瀨頭林道,10.00
48,南山林道,12.00
49,藤枝林道,20.00
50,壽卡林道,4.00
51,雲山林道,40.00
52,高中林道,20.00
53,美瓏山林道,40.00
54,來義林道,12.00
55,沙溪林道,40.00
56,石山林道,20.00
57,三民林道,16.00
58,扇平林道,12.00
59,五指寮林道,20.00
60,大漢林道,27.00
61,延平林道,40.00
62,錦屏林道,20.00
63,紅石林道,16.00
64,知本林道,15.00
65,利嘉林道,32.00
66,霧鹿林道,28.00
67,西林林道,39.00
68,萬榮林道,47.00
69,光復林道,33.00
70,瑞穗林道,32.00
71,中平林道,19.00
72,長良林道,40.00
73,宜專一線,25.30
74,翠峰林道,16.50
75,和平林道,68.00
76,古魯林道(平元林道),28.00
77,鹿皮林道(南澳北線),13.00
78,金洋林道(南澳南線),10.00
79,四季林道,25.00
80,嘉平林道,43.00
81,安平坑林道,18.00
82,武荖坑林道,14.00
