公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
00000278,0910023,"草莓 （ Strawberry ） （ Fragaria ananassa ， Duchesne (F. chiloensis F. virginiana) ）","紅玉(RUBY) (已撤回申請)",2002/10/08,,撤回申請,,,黃白琪,
693,0970034,"非洲菊 （ Gerbera ） （ Gerbera jamesonii ）",南丁格爾,2008/03/26,2008/04/11,廢止,,,福埠實業股份有限公司,
694,0970035,"非洲菊 （ Gerbera ） （ Gerbera jamesonii ）",雷諾,2008/03/26,2008/04/11,審查中,,,福埠實業股份有限公司,
695,0970036,"非洲菊 （ Gerbera ） （ Gerbera jamesonii ）",波霸,2008/03/26,2008/04/11,審查中,,,福埠實業股份有限公司,
783,0970124,"非洲菊 （ Gerbera ） （ Gerbera ， Jamesonii ）",華麗,2008/11/17,2008/12/10,廢止,,,福埠實業股份有限公司,
784,0970125,"非洲菊 （ Gerbera ） （ Gerbera ， Jamesonii ）",新娘粉,2008/11/17,2008/12/10,審查中,,,福埠實業股份有限公司,
1219,1000126,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. ）",中興5號-百年慶,2011/08/16,,審查中,,,國立中興大學,朱建鏞
800,0970141,"非洲菊 （ African daisy;Barberton daisy;Transvaal daisy ） （ Gerbera ， amesonii ）",粉紅魅力,2008/12/03,2008/12/10,審查中,,,芊卉國際園藝股份有限公司,
610,0960036,"文心蘭 （ Ionocidium ） （ Ionocidium ， Chian-Tzy Catherin ）",愛麗絲,2007/05/21,2007/06/21,審查中,,,葉世賢,葉世賢
719,0970060,"文心蘭 （ Oncidium ） （ Oncidium ， Mayfair ）",黃天使,2008/06/13,2008/07/11,駁回,,,商榮實業有限公司,高橋昌美
1133,1000040,"文心蘭 （ Oncidium ） （ Oncidium ， Gower Ramsey ）",黃金天使,2011/03/11,2011/04/06,審查中,,,李啟寅,李啟寅
00000375,0930012,"蝴蝶蘭 （ moth orchid ） （ Phalaenopsis ， spp. ）",福爾摩莎珍女士(已撤回申請),2004/02/13,2005/07/28,撤回申請,,,福爾摩莎園藝中心股份有限公司,
957,0990009,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Maysang Black Boy ）",芃柏小天使,2010/01/18,2010/02/01,審查中,,,葉建清,葉建清
964,0990016,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sakura Star ）",明星櫻花,2010/02/03,2010/02/11,審查中,,,林明星,林明星
966,0990018,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Bedford Pink Blush ）","大中 69",2010/02/06,2010/02/11,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),姜昌文
1220,1000127,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. ）",中興6號-鵝鑾鼻的黃金,2011/08/16,,審查中,,,國立中興大學,朱建鏞
1222,1000129,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大火花,2011/08/24,,審查中,,,賴本智,賴本智
973,0990025,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Kung's Roths-Fairy ）",小香妃,2010/03/11,2010/04/01,審查中,,,大發蘭花科技科技股份有限公司,姜昌文
981,0990033,"蝴蝶蘭 （ Yu Pin Polar Bear YPM 1131 ） （ Phalaenopsis ， Yu Pin Polar Bear “YPM 1131” ）","育品北極熊YPM 1131",2010/04/09,2010/04/23,審查中,,,育品生物科技股份有限公司,張能倚
1223,1000130,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大太陽鳥,2011/08/24,,審查中,,,賴本智,賴本智
1224,1000131,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大小白兔,2011/08/24,,審查中,,,賴本智,賴本智
982,0990034,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Yu Pin Polar Bear “YPM 1134” ）","育品北極熊YPM 1134",2010/04/09,2010/04/23,審查中,,,育品生物科技股份有限公司,張能倚
999,0990051,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Song ）","一心 KHM 1220",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1225,1000132,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大小花狗,2011/08/24,,審查中,,,賴本智,賴本智
1226,1000133,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大白裙襬,2011/08/24,,審查中,,,賴本智,賴本智
997,0990049,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Malibu Madonna ）",日本馬里布聖母,2010/05/11,2010/05/27,審查中,,,"森田佳行（申請代理人：金車生物科技股份有限公司 ）",森田佳行
998,0990050,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， King Car Kitty ）","金車凱蒂 70236",2010/05/11,2010/05/27,審查中,,,金車生物科技股份有限公司(申請代理人：李玉程),劉定榮
1227,1000134,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大仙女棒,2011/08/24,,審查中,,,賴本智,賴本智
1006,0990058,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， I-Hsin White Swan ）","一心 KHM 1431",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
