catid,name,description,produce_date,context,img_url,text_url,modify_date
hdais_hdais_subadmin_20120703100025,水稻新品種「花蓮24號」,具有高蛋白質含量之半糯性水稻品種，糙米飯口感較一般市售糙米口感佳。,,"水稻新品種「花蓮24號」已於101年6月29日審查通過。一期作株高約109公分，二期作約105公分；全生育日數一、二期作分別為122日與100日。一期作平均公頃稻穀產量4,065公斤，二期作平均公頃稻穀產量3,564公斤，適合雙期作田栽培。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20120703100025/hdais_hdais_subadmin_20120703100025_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20120703100025,"2014-10-27 10:59:33"
hdais_hdais_subadmin_20110525133919,花生花蓮2號,於92年10月17日經審查委員通過命名為花生花蓮2號,2003-10-16,"品種來源: 本場於民國86年春作以台南選9號XH.I. 9302之F1為母本，花育1號為父本，進行人工雜交，歷經雜交分離選拔，初級、中級與高級產量比較試驗、區域試驗及各項特定測驗，顯示本品種屬於瓦倫西亞型，具直立株高較矮、大莢及適合鮮食、加工等優良特性。育成人員: 余德發 品種特性： 花生花蓮2號植株直立，葉為橢圓型，葉呈淺綠色，花橙黃色，其生育日數春作為120∼130天，秋作為105∼115天，該品種平均株高春作約 35.4公分，秋作約36.6公分，莢果長筒形，百莢重春作為224克，秋作為209克，千粒重春作684克及秋作643克，百莢及千粒重均較對照品種台 南11號重，春作全省平均公頃莢果產量2972公斤，秋作2421公斤，莢果產量較台南11號略低，但較農民自行留種種植的多粒型(俗稱花豆、花仁)品種 高，花蓮2號之莢果著生集中及大莢等特性，且植株直立較矮，倒伏輕微，適合機械收穫，由於本品種種子不具休眠性，故於成熟期應注意排水，避免土壤因雨過濕 導致種子發芽，影響品質。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133919/hdais_hdais_subadmin_20110525133919_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133919,"2014-03-25 16:51:07"
hdais_hdais_subadmin_20110525150229,花生花蓮1號,於民國86年10月16日經農林廳召集之落花生新品種登記命名審查小組審查通過，命名為花生花蓮1號。,2007-10-15,"品種來源: 本場於民國76年春作以台南選9號為母本，印度國際熱帶半乾旱地區作物研究所引進之耐葉部黃化品 ICG(FDRS)－46為父本，進行人工雜交，歷經十幾年之長期選拔比較工作，遂於民國86年10月16日經農林廳召集的作物新品種登記命名審查小組通 過，命名為花生花蓮1號，正式推廣給農友栽培。育成人員: 余德發、周明和 品種特性： 農藝性狀花蓮1號屬於西班牙型（Spanish type），植株直立，葉綠色橢圓型，莖呈淺綠色，花橙黃色，開花期春作約在出土後35∼45天，秋作約25∼30天，生育日數春作約為播種後 120∼130天，秋作約為105∼115天，莢果具有網紋、略有腰，每莢果通常有二個籽粒，籽粒為橢圓形，種皮為粉紅色，種臍為白色。品種優點： 豐產花蓮1號在全省10個試區兩年四期作的區域試驗結果，莢果公頃產量為3411公斤，較台南選9號及台南11號平均莢果產量分別增產9.3%及 3.5%，秋作莢果產量為2807公斤，較台南選9號增產6.6%，與台南11號相當；花蓮1號籽粒公頃產量春作為2370公頃，較台南選9號及台南11 號分別增產6.9%及3.8%，秋作為1934公斤，較台南選9號增產3.0%，與台南11號相近。適合鮮食及加工花蓮1號的平均百莢重春作為154.5公克，秋作為147.5公克，百粒重春作63.1公克及秋作60.1公克，花蓮1號百莢重、百粒重略小於台南11號，但明顯大於台南選9號，屬於中大粒莢形。同時花蓮1號莢果集中著生，莢果籽粒大小整齊且飽滿，適合鮮食及加工用。適合機械收穫落花生機械化作業栽培已是目前必然發展之趨勢，採用機械收穫時，落花生需具株型矮，直立、不倒伏等特性，而花蓮1號平均株高春作為40.9公分， 秋作為35.1公分，花蓮1號株高較台南選9號及台南11號矮，倒伏等級春作較台南選9號及台南11不易倒伏，秋作倒伏等級亦較台南選9號不易倒伏、與台 南11號相同，花蓮1號因植株直立、株高較矮、不易倒伏，因此適合機械收穫。耐黃化落花生種植在石灰質的鹼性土壤，由於鐵的利用效率低，易造成落花生葉部黃化的發生，花蓮1號平均葉部黃化等級春作為0.9級，秋作為0.4級，明顯較台南選9號耐葉部黃化的發生。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525150229/hdais_hdais_subadmin_20110525150229_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525150229,"2014-03-25 16:49:45"
hdais_hdais_subadmin_20110525125319,甘藷花蓮1號,"花蓮甘藷花蓮1號產量表現穩定且較本地紅葉紅皮種為高，塊根藷形大小整齊，肉質鮮艷紫色及適合深紫色澤食材配料用，具有推廣潛能的優良品種。於 97年11月11日命名審查通過。",2008-11-10,"品種來源: 本場自民國86年秋作起陸續引進芋仔甘藷品系，經過10年努力，依育種目標選出表現優良之T L S P-024品系，其產量高且穩定，藷形佳，塊根肉色深紫色，適合作為芋仔甘藷推廣，遂於民國97年11月11日召開作物新品種命名審查會議，經審查通過， 命名為甘藷花蓮1號。育成人員: 周明和 品種特性： 甘藷花蓮1號為芋仔甘藷屬於中晚熟品種，適合於春作栽培，其生育日數為160天，株型為匍匐性，蔓長252公分，莖蔓分枝長192公分，葉形為心臟 形，葉色為綠色，莖色為綠色，抗病性及抗蟲性較本地紅葉紅皮種為佳，在花蓮地區平均公頃鮮塊根產量可達18,959公斤，在全國性區域試驗塊根平均公頃鮮 塊根產量更高達29,232公斤，同時該品種藷塊具有很強的抗氧化能力，且其粗纖維、總膳食纖維、鈣及還原糖等含量皆較本地紅葉紅皮種為高，深具保健養生 之特色，未來本品種推廣方向朝向能取代部份目前花蓮地區種植之芋仔甘藷品種，並可開發多元化食品加工之添加材料，提高產品附加價值，以增加農民之收入。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125319/hdais_hdais_subadmin_20110525125319_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125319,"2014-03-25 16:48:20"
hdais_hdais_subadmin_20110323114719,萱草花蓮5號,"萱草花蓮 5 號品種之植株高大、生育旺盛、分株性強，幼葉表面有皺褶。花瓣為亮麗的黃色，單色花，外形優美。",2010-05-12,"育成人員: 蔡月夏、林學詩萱草花蓮5號品種之植株高大、生育旺盛、分株性強，幼葉表面有皺褶。花瓣為亮麗的黃色，單色花，外形優美。花朵外觀略呈三角形，屬中大型花，花開時直徑9.7至12.3公分。內花瓣邊緣波浪狀，尖端反捲。花莖粗壯，平均有5個分枝以上；花朵數非常多，一支花莖上著生的花蕾數24 個以上，每年4月下旬開始開花，盛花期為5月。植株有二次抽苔習性，可持續開花至9月，花朵數多且顏色鮮黃搶眼，花開時相當吸引人，適合於庭園或花壇種植。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110323114719/hdais_hdais_subadmin_20110323114719_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110323114719,"2014-03-18 13:57:13"
hdais_hdais_subadmin_20110525134030,小果番茄花蓮亞蔬13號,於92年6月30日經審查委員通過命名為小果番茄花蓮亞蔬13號,2003-06-29,"品種來源: 為1999年由亞洲蔬菜研究發展中心自其選育之優良自交系進行雜交，所選出富含b-胡蘿蔔素，抗病性強， 品質及風味佳之優良雜交組合CHT1200，本場於2001年引進進行區域試驗、肥料試驗及栽培密度試驗等，於2003年6月20日經命名審查委員審查通 過，命名為花蓮亞蔬13號。育成人員: 楊素絲 品種特性： 植株型態非停心型，生育勢強盛，葉覆蓋性優，每隔3片葉著生一花序，每花序的花朵數為8∼14朵花，春秋作著果率約為79∼89％。果實型態特性果實橢圓形，未熟果淡綠，成熟果桔黃色，平均果重13公克，硬度高，裂果性輕微，2個心室，糖度為6.9 °Brix，糖酸比21.5，b-胡蘿蔔素含量每100公克果實含有2.55毫克，比一般紅色果品種多2∼3倍。產量春作每公頃產量宜蘭地區約23公噸，台南地區為38公噸，秋作每公頃產量宜蘭地區約44公噸，台南地區可高達78公噸。抗病性抗番茄嵌紋病毒小種O, OY, 1及2與抗萎凋病生理小種1和2。種植適期、生育日數與產期花蓮亞蔬13號為一耐熱性較弱的品種，適合春、秋及冬作種植。育苗日數約為20∼35天，定植至始花日數10∼21日，定植至始收日數為春作約52天，秋作約69天。採收期：25天至63天；生育日數：118天至217天（播種至完成採收總日數）。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525134030/hdais_hdais_subadmin_20110525134030_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525134030,"2014-03-25 15:26:21"
hdais_hdais_subadmin_20110525133647,小果番茄花蓮亞蔬14號,小果番茄花蓮亞蔬14號，成熟果實桔黃色，富含β-胡蘿蔔素，也含適量茄紅素，果形橢圓形，外觀美，果實品質及風味佳，質地口感脆，硬度高，適成串採收，不易裂果，耐貯運，且植株生育旺盛，生長後期的生長勢及結果性仍強勢，也適合觀光果園栽培，於2004年12月29日經命名審查委員評審通過。,2004-12-28,"品種來源: 小果番茄花蓮亞蔬14號，為本場與亞洲蔬菜研究發展中心合作育種工作。1999年亞洲蔬菜研究發展自其選 育之優良自交系進行雜交，經過各級產量比較試驗、抗病性檢定等，所選出之優良雜交組合CHT1201，並於2001年引進進行區域試驗、肥料試驗及栽培密 度試驗等，於2004年12月29日經命名審查委員評審通過，正式命名為「花蓮亞蔬14號」。育成人員: 楊素絲 品種特性： 植株型態非停心型，生育勢強盛，葉覆蓋性優，每隔3片葉著生一花序，每花序的花朵數為8∼14朵花，春秋作著果率約79∼89％。果實型態果實橢圓形，未熟果色淡綠，成熟果桔黃色，平均果重13.2公克，硬度高，裂果性輕微，2個心室，可溶性固形物為6.7 oBrix，β-胡蘿蔔素含量每100公克果實含有2.66毫克。產量每公頃產量春作平均約為26.2公噸，秋作平均約為54.8公噸。抗病性抗菸草嵌紋病毒番茄小種O, OY, 1及2與抗萎凋病生理小種1和2。種植適期耐熱性較弱，適合春、秋及冬作種植。生育日數與產期育苗日數約為20∼35天，定植至始花日數10∼21日，定植至始收日數為春作約52天，秋作約69天。採收期：24天至92天；生育日數：106天至217天 (播種至完成採收總日數)。品種優缺點： 優點為雜交一代品種，無法自行留種，易於進行品種保護。抗萎凋病生理小種1和2及菸草嵌紋病毒番茄小種O, OY, 1和2。富含β-胡蘿蔔素，糖度高，風味佳。非停心型，生育勢強健，栽培得宜，能持續採收3個月。果穗成串性良好，不易裂果，適合成串採收，以節省工資。果實硬度高，肉質脆，果肉壁厚，耐運輸。缺點為非停心性，需立枝柱及整枝為四幹或六幹，並且每星期摘除側芽一次，較費時費工。夏作產量低，不宜栽種。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133647/hdais_hdais_subadmin_20110525133647_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133647,"2014-03-25 15:23:39"
hdais_hdais_subadmin_20110525133236,小果番茄花蓮亞蔬21號,小果番茄花蓮亞蔬21號為一兼具抗番茄捲葉病毒病、番茄嵌紋病毒病、萎凋病小種1和2，以及目前唯一中抗青枯病的優良耐熱、耐貯運、耐裂果的雜交一代橙色小果品種，於96年1月15日獲得植物品種權。,2007-01-14,"品種來源: 小果番茄花蓮亞蔬21號，為本場與亞洲蔬菜研究發展中心（簡稱亞蔬中心）合作，針對番茄捲葉病毒病害進行 品種選育工作。亞蔬中心於2000年自其選育之優良自交系進行雜交，經過各級產量比較試驗、抗病性檢定等，選拔出一系列優良抗病雜交組合，本場於2004 年將該系列雜交組合引進，並進行區域試驗及肥料試驗等，選拔出抗番茄捲葉病毒病之橙色小果番茄優良品系C H T1417登記為花蓮亞蔬21號，並於95年向行政院農業委員會農糧署申請植物品種權，經審查通過後於96年1月15日獲得植物品種權。育成人員: 楊素絲 品種特性： 植株型態非停心型，生育勢強盛，葉覆蓋性優，每3片葉著生一花序，花序形態為單梗或雙梗或多梗，每花序花朵數14～42朵花。果實型態特性果實橢圓形，未熟果色淡綠，成熟果橙色，平均果重13.5公克，硬度高，果實成熟集中性良好，適合成串採收，耐貯運，無裂果，2～3個心室，可溶性固形物平均為7.3oBrix（6.2～9.1）。產量每公頃產量平均約為40.1公噸。抗病性抗番茄捲葉病毒病（ 具Ty-2基因），抗番茄嵌紋病毒病（具Tm-2a基因） 與抗萎凋病生理小種1和2（具I-1&I-2基因）及中抗青枯病（罹病率為40%）。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525133236/hdais_hdais_subadmin_20110525133236_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525133236,"2014-03-25 15:21:35"
hdais_hdais_subadmin_20110525125442,青蔥蘭陽4號,蘭陽4號對高溫忍受性較強，生育旺盛，產量高，於三星鄉之農民試種，生長狀況及產量與品質均優於現有品種，於97年5月6日取得植物品種權。,2008-05-05,"品種來源: 青蔥蘭陽4號為本場自1992年開始進行選種工作，歷經營養繁殖選拔、品系觀察試驗、初級產量比較試驗、 高級產量比較試驗、區域試驗、主要病蟲害發生調查、密度試驗、肥料試驗及成分分析等，選拔出之青蔥優良新品系HAF10167，命名為蘭陽4號，並向行政 院農業委員會農糧署申請植物品種權，經審查通過後於2008年5月6日獲得植物品種權。育成人員: 楊素絲 品種特性： 植株型態植株高約70公分，平均分蘗數8.2支。蔥葉綠色，蔥白長約20公分、寬約1.1公分，顏色雪白，賣相佳。開花特性本品種屬於四季蔥品種，平地栽培於春季不易開花，適合利用分株進行無性繁殖。產量本品種較蘭陽一號耐熱且高產，在晚春、夏季等高溫環境下，每公頃產量仍高達26～38公噸，秋作產量平均為31.4公噸/公頃。病蟲害發生情形本品種較蘭陽一號耐軟腐病及甜菜夜蛾為害，但在紫斑病、銹病、潛蠅及薊馬等病蟲害之為害率則與蘭陽一號相近。種植適期及栽培地區本品種全年皆適合栽培，適種地區為宜蘭、花蓮、台北及台中等地區。生育日數與產期本品種採分株繁殖，自種植至採收之生育日數約需85～107天不等，視季節而異，平均約90天。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20110525125442/hdais_hdais_subadmin_20110525125442_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20110525125442,"2014-03-25 15:14:04"
hdais_hdais_subadmin_20120703095656,水稻新品種「花蓮23號」,稻葉呈深紫色外觀，有別一般推廣水稻品種綠色稻葉，適合做為稻田彩繪及觀賞用途。,2012-06-29,"水稻新品種「花蓮23號」已於101年6月29日審查通過。一期作株高約87公分，二期作約74公分；全生育日數一、二期作分別為138日與114日， 新品種除可開發為觀賞植物素材外，其米飯具有淡淡芋頭清香，適合雙期作田栽培。",http://hdais.coa.gov.tw/coa_official/graph/hdais_bred/hdais_hdais_subadmin_20120703095656/hdais_hdais_subadmin_20120703095656_general_000001.jpg,http://hdais.coa.gov.tw/bred_show.php?catid=hdais_hdais_subadmin_20120703095656,"2014-03-18 11:14:22"
