攝影機名稱,縣市,行政區,架設或拍攝地點,影像連結網址,經度,緯度
大粗坑下游攝影機,新北市,瑞芳鎮,新北市瑞芳鎮弓橋里大粗坑,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=7&CCDId=2,121.837815,25.090878
大粗坑上游全景式攝影機,新北市,瑞芳鎮,新北市瑞芳鎮弓橋里大粗坑,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=7&CCDId=3,121.839977,25.091011
蘇樂上游高倍數攝影機,桃園縣,復興鄉,桃園縣復興鄉高義村蘇樂,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=15&CCDId=3,121.356944,24.701173
蘇樂下游高倍數攝影機,桃園縣,復興鄉,桃園縣復興鄉高義村蘇樂,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=15&CCDId=1,121.356944,24.701173
蘇樂全景式攝影機,桃園縣,復興鄉,桃園縣復興鄉高義村蘇樂,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=15&CCDId=2,121.356608,24.701102
玉峰全景式攝影機,新竹縣,尖石鄉,新竹縣尖石鄉玉峰村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=16&CCDId=1,121.305637,24.654437
玉峰高倍數攝影機,新竹縣,尖石鄉,新竹縣尖石鄉玉峰村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=16&CCDId=2,121.306367,24.654117
下田埔全景式攝影機,新竹縣,尖石鄉,新竹縣尖石鄉秀巒村下田埔,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=17&CCDId=1,121.2741,24.634617
下田埔下游高倍數攝影機,新竹縣,尖石鄉,新竹縣尖石鄉秀巒村下田埔,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=17&CCDId=2,121.273478,24.634914
下田埔上游高倍數攝影機,新竹縣,尖石鄉,新竹縣尖石鄉秀巒村下田埔,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=17&CCDId=3,121.272956,24.63525
白布帆全景式攝影機,苗栗縣,卓蘭鎮,苗栗縣卓蘭鎮內灣里白布帆,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=1&CCDId=2,120.905827,24.298272
松鶴下游攝影機,台中市,和平區,台中市和平區博愛里松鶴部落,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=13&CCDId=1,120.98565,24.176622
松鶴上游全景式攝影機,台中市,和平區,台中市和平區博愛里松鶴部落,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=13&CCDId=3,120.98565,24.176622
上安全景式攝影機,南投縣,水里鄉,南投縣水里鄉上安村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=4&CCDId=2,120.876613,23.725752
郡坑上游攝影機,南投縣,水里鄉,南投縣水里鄉郡坑村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=5&CCDId=1,120.871233,23.740349
郡坑下游攝影機,南投縣,水里鄉,南投縣水里鄉郡坑村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=5&CCDId=2,120.870332,23.739626
神木霍薩溪攝影機,南投縣,信義鄉,南投縣信義鄉神木村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=3&CCDId=1,120.85543,23.526777
神木愛玉子溪下游攝影機,南投縣,信義鄉,南投縣信義鄉神木村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=3&CCDId=3,120.854058,23.527317
神木出水溪上游攝影機,南投縣,信義鄉,南投縣信義鄉神木村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=3&CCDId=4,120.860298,23.52586
神木愛玉子溪上游攝影機,南投縣,信義鄉,南投縣信義鄉神木村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=3&CCDId=5,120.853348,23.524147
豐丘上游全景式攝影機,南投縣,信義鄉,南投縣信義鄉豐丘村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=6&CCDId=4,120.877108,23.668648
豐丘下游攝影機,南投縣,信義鄉,南投縣信義鄉豐丘村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=6&CCDId=2,120.875492,23.66731
九份二山上游攝影機,南投縣,國姓鄉,南投縣國姓鄉南港村九份二山,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=2&CCDId=3,120.85453,23.949797
九份二山中游攝影機,南投縣,國姓鄉,南投縣國姓鄉南港村九份二山,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=2&CCDId=1,120.855246,23.950727
九份二山下游全景式攝影機,南投縣,國姓鄉,南投縣國姓鄉南港村九份二山,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=2&CCDId=6,120.856925,23.951993
南豐中游前段攝影機,南投縣,仁愛鄉,南投縣仁愛鄉南豐村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=24&CCDId=1,121.087171,24.019811
南豐中游後段攝影機,南投縣,仁愛鄉,南投縣仁愛鄉南豐村,http://dfm.swcb.gov.tw/debrisFinal/ShowCCDImg-LG.asp?StationID=24&CCDId=2,121.088399,24.017454
