名稱,描述
鱈魚切片,"◎產品名稱：鱈魚切片◎來源產地：北歐冰島◎產品重量：400g ±10% /片◎保存方式：真空包裝，零下-18℃以下，可保存1年。本會精選北大西洋的優質鱈魚，提供您選購。"
透抽(大),◎產品名稱：透抽◎來源產地：臺灣東北沿海◎產品重量：450g±10%/包（2入）◎保存方式：真空包裝，零下-18℃以下，可保存1年，分布於台灣海峽及台灣東北角，6至8月為盛產期。俗稱「真鎖管」、「劍尖槍烏賊」，透抽體型像根長管子。產於台灣海峽，特徵是背脊有塊海螵蛸硬殼。本會選用台灣近海捕撈的優質透抽，是您選購的最佳選擇。
香魚(公),◎產品名稱：香魚（公）◎來源產地：宜蘭◎產品重量：650g±5%/包（4入）◎保存方式：真空包裝，零下-18℃以下，可保存1年香魚是來自寶島宜蘭冬山，香魚在一經捕捉後，立即低溫急速冷凍，以保持其新鮮美味，待其冷凍完成後，再經過包裝分裝，以全程低溫控制由產地直送至超低溫冷凍設備庫存，以保持其新鮮美味。
彰化-鮭魚酥,"精選上等鮭魚製作，營養成分高、風味獨特又香酥，不添加防腐劑及色素。鮭魚含有蛋白質、Omega-3脂肪酸、鈣、鐵、維生素B群、維生素D、維生素E等營養素。富含脂肪，有55％單元不飽和脂肪酸，還提供必需脂肪酸EPA和DHA。屬於營養價值極高的食材。 送禮、自用兩相宜。"
彰化特級花枝丸,★嚴選新鮮花枝製作而成★真材實料，不添加任何漂白劑
蒲燒虱目魚肚片,嚴選台灣中南部虱目魚達人細心養殖之虱目魚，肉質鮮嫩，無腥味，營養價值高
彰化特級蝦丸,特選新鮮優質草蝦製作蝦丸，適合湯、炸、鹽酥、燒烤，並備有精美禮盒包裝，送禮自用兩相宜
彰化虱目魚丸,風味獨特口感佳，是您最佳的選擇。
飛魚卵香腸,"口感圓潤Q脆氣味鮮甜‧保存期限：9個月 ‧保存方式：冷凍保存，需烹飪後才可食用(煎、炒、蒸、炸、烤等均可)。"
澎湖-花生丁香,保鮮方法:常溫7天，冷藏三個月，冷凍六個月，可確保新鮮；請避免放置陽光直射及高溫多濕的場所，存放於冰箱內，可長保新鮮口味。
澎湖-蝦寶丁香,本品經名師調味，風味絕佳，為下酒、飲茶的良伴，特別適合登山、郊遊、看電視、賞電影，且為饋贈親友，最佳禮品。
南方澳鹽漬鯖魚片,★鯖魚EPA、DHA、及優等蛋白質含量豐富僅次於鮪魚★價格平實，兼具營養健康又經濟實惠。
薄鹽日本鮭魚片,"★鮭魚的肉色紅潤肉質鮮嫩肥美口感滑順 ★富含滑潤甘甜的脂質嘗起來細緻鮮美 ★鮭魚的營養價值也是魚肉中的佼佼者 ★富含Omega-3多元不飽和脂肪酸、鈉 蛋白質、維生素A、維生素C、鐵等"
七星鱸魚,"◎產品名稱：鱸魚◎來源產地：臺灣◎產品重量：550g±10% /尾◎保存方式：真空包裝，零下-18℃以下，可保存1年。"
溪和-美丁香,吻魚體型小，較不易儲存鮮味，故?仔魚捕獲後需儘速加以川燙以保持鮮味。溪和?仔魚掌握了第一時間的有效處理，將產品當下的鮮美風味完整呈現。不添加防腐劑.漂白劑，保證新鮮美味，讓您吃的放心。
溪和-櫻花蝦,★富含高鈣、磷、粗蛋白質等多項營養成分。★鈣質含量約為牛奶之六倍。★兒童最佳的天然鈣質來源。
挪威鯖魚,◎產品名稱：挪威鯖魚◎來源產地：挪威◎產品重量：500g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年來自酷寒挪威的鯖魚生長在純淨無汙染的潔淨海域之中，經船運來台後，送至HACCP食品認證合格家工廠加工鹽漬後，再分裝運送進入超低溫冷凍保鮮，來自挪威的鯖魚才是最美味的保證。鯖魚EPA、DHA、及優等蛋白質含量豐富僅次於鮪魚，價格平實，兼具營養健康又經濟實惠。
薄鹽竹筴魚,◎產品名稱：薄鹽竹筴魚◎來源產地：臺灣◎產品重量：250g±10%/尾◎保存方式：真空包裝，零下-18℃以下，可保存1年鹽漬竹筴魚鹹淡適中，可以燒烤煎炸及做成各種創意料理。
