日期,農曆,肉鵝(白羅曼),正番鴨(公),土番鴨(75天),鴨蛋(新蛋)(台南)
2015/02/16,廿八,62,54,41.8,休市
2015/02/15,廿七,62,54,41.8,休市
2015/02/14,廿六,62,54,41.8,休市
2015/02/13,廿五,62,54,41.8,休市
2015/02/12,廿四,62,54,41.8,40
2015/02/11,廿三,62,54,41.8,40
2015/02/10,廿二,62,54,41.8,40
2015/02/09,廿一,62,54,41.8,40
2015/02/08,二十,62,54,41.8,40
2015/02/07,十九,62,54,41.8,40
2015/02/06,十八,62,54,41.8,40
2015/02/05,十七,62,54,41.8,40
2015/02/04,立春,62,54,41.8,40
2015/02/03,十五,62,54,41.8,40
2015/02/02,十四,62,54,41.8,40
2015/02/01,十三,62,54,41.8,40
2015/01/31,十二,62,54,41.8,40
2015/01/30,十一,62,54,41.8,40
2015/01/29,初十,62,54,41.8,40
2015/01/28,初九,62,54,41.8,40
2015/01/27,初八,休市,休市,休市,40
2015/01/26,初七,休市,54,41.8,40
2015/01/25,初六,62,54,41.8,40
2015/01/24,初五,62,54,41.8,40
2015/01/23,初四,62,54,41.8,40
2015/01/22,初三,62,54,41.8,40
2015/01/21,初二,62,54,41.8,40
2015/01/20,大寒,62.0,54,41.8,41.0
2015/01/19,廿九,62,54,41.8,40
2015/01/18,廿八,62,54,41.8,38
2015/01/17,廿七,62,54,41.8,38
2015/01/16,廿六,62,54,41.8,38
2015/01/15,廿五,62,54,41.8,38
2015/01/14,廿四,62,54,41.8,38
2015/01/13,廿三,休市,54,41.8,38
2015/01/12,廿二,休市,54,41.8,38
2015/01/11,廿一,62,54,41.8,38
2015/01/10,二十,62,54,41.8,38
2015/01/09,十九,62,54,41.8,38
2015/01/08,十八,62,54,41.8,38
2015/01/07,十七,62,54,41.8,38
2015/01/06,小寒,62,54,41.8,38
2015/01/05,十五,62,54,41.8,38
2015/01/04,十四,62,55,41.8,38
2015/01/03,十三,62,55,41.8,38
2015/01/02,十二,62,55,41.8,38
2015/01/01,元旦,62,55,41.8,38
2014/12/31,初十,62,55,41.8,38
2014/12/30,初九,62,55,41.8,38
2014/12/29,初八,62,54,41.8,38
2014/12/28,初七,62,54,41.8,38
2014/12/27,初六,62,54,41.8,38
2014/12/26,初五,62,54,41.8,38
2014/12/25,初四,62,54,41.8,38
2014/12/24,初三,62,54,41.8,38
2014/12/23,初二,62,54,41.8,38
2014/12/22,冬至,62,54,41.8,38
2014/12/21,三十,62,52,41.8,38
2014/12/20,廿九,62,52,41.8,38
2014/12/19,廿八,62,52,41.8,38
2014/12/18,廿七,62,52,41.8,38
2014/12/17,廿六,62,52,41.8,38
2014/12/16,廿五,62,52,41.8,38
2014/12/15,廿四,62,52,41.8,38
2014/12/14,廿三,62,52,41.8,38
2014/12/13,廿二,62,52,41.8,38
2014/12/12,廿一,62,52,41.8,38
2014/12/11,二十,62,50,41.8,38
2014/12/10,十九,62,50,41.8,38
2014/12/09,十八,62,50,41.8,38
2014/12/08,十七,62,50,41.8,38
2014/12/07,大雪,62,50,41.8,38
2014/12/06,十五,62,50,41.8,38
2014/12/05,十四,62,50,41.8,38
2014/12/04,十三,62,50,41.8,38
2014/12/03,十二,62,50,41.83,38
2014/12/02,十一,62,50,41.8,38
2014/12/01,初十,62,50,41.8,38
2014/11/30,初九,62,50,41.8,38
2014/11/29,初八,62,50,41.8,38
2014/11/28,初七,62,50,41.8,38
2014/11/27,初六,62,50,41.8,38
2014/11/26,初五,62,50,41.8,38
2014/11/25,初四,62,50,41.8,38
2014/11/24,初三,62,50,41.8,38
2014/11/23,初二,62,50,41.8,38
2014/11/22,小雪,62,50,41.8,38
2014/11/21,廿九,62,50,41.8,38
2014/11/20,廿八,62,50,41.8,38
2014/11/19,廿七,62,50,41.8,38
2014/11/18,廿六,62,50,41.8,38
2014/11/17,廿五,62,50,41.8,38
2014/11/16,廿四,62,50,41.8,38
2014/11/15,廿三,62,50,41.8,38
2014/11/14,廿二,62,50,41.8,38
2014/11/13,廿一,62,49,41.8,38
2014/11/12,二十,62,49,41.8,38
2014/11/11,十九,62,49,41.8,38
2014/11/10,十八,62,49,41.8,38
2014/11/09,十七,62,49,41.8,38
2014/11/08,十六,62,49,41.8,38
2014/11/07,立冬,62,49,41.8,38
2014/11/06,十四,62,49,41.8,38
2014/11/05,十三,62,49,41.8,38
