許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥製字第09004號,新功日雅肥得-250,H.K.P.THIAMPHENICOL-250,新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,10GM，10KG，1KG，25KG，50KG,"雞(不含產蛋中之蛋雞）：治療傳染性鼻炎、黴漿菌引起之慢性呼吸器病(Chronic Respiratory Disease)。","EACH GM CONTAINS：;THIAMPHENICOL 250MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
動物藥入字第06983號,利膚新75,"RILEXINE COMPRIMES 75MG",台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,錠劑,210錠/盒,"犬：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚感染：葡萄球菌(Staphylococcus spp)感染造成之膿皮症。貓：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚及皮下感染：葡萄球菌(Staphylococcus spp)所致之膿皮症、巴斯德桿菌(Pasteurella spp)感染造成之傷口及膿瘍。","每錠(180MG)含：;CEFALEXIN 75MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
動物藥入字第06982號,利膚新600,"RILEXINE COMPRIMES 600MG",台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,錠劑,210錠/盒,"犬：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚感染：葡萄球菌(Staphylococcus spp)感染造成之膿皮症。","每錠(1.44GM) 含：;CEFALEXIN 600MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
動物藥製字第09003號,"""信東""賜樂欣乾粉注射劑","CEPHALOTHIN STERILE POWDER ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(乾粉注射劑),12.5GM,犬：治療對本劑具有感受性之葡萄球菌、大腸桿菌及其他細菌引起之感染。,"EACH VIAL CONTAINS：;CEPHALOTHIN SODIUM 12.5GM(POT.)",中華民國104年02月10日,至109年01月31日止,否
動物藥製字第09000號,台生雞新城病不活化疫苗（油質，石井株）,"BIOFORS ND INACTIVATED VACCINE (OIL, ISHII STRAIN)",臺灣生物製劑股份有限公司,彰化縣北斗鎮(北斗工業區)財神路二十號,臺灣生物製劑股份有限公司,彰化縣北斗鎮(北斗工業區)財神路二十號,生物製劑(液體),2500劑量/500ML/瓶,雞：預防雞新城病。,"每劑量(0.2ML)含：;雞新城病石井株病毒不活化前...10^8.5EID50以上;THIMEROSAL...0.01%以下;FORMALIN...0.2%以下;流動石腊油加乳化劑 ...0.14ML;磷酸緩衝食鹽液...加至總量0.2ML",中華民國104年02月05日,至109年01月31日止,否
動物藥製字第08999號,益鎮炎,TOLZENYEN,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),100ML，20ML，50ML,本劑為-消毒、鎮痛、解熱劑。牛：併用治療呼吸疾病相關之急性炎症及急性乳房炎。豬：併用治療子宮炎、乳房炎及無乳徵候群(MMA)。,"EACH ML CONTAINS：;TOLFENAMIC ACID 40MG",中華民國104年02月10日,至109年01月31日止,否
動物藥製字第08995號,安保佳200,"APOLIUM 200",南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,散劑,100GM，10KG，1KG，25KG,雞、鴨：治療球蟲病。,"EACH GM CONTAINS：;AMPROLIUM HCL 200MG",中華民國104年02月03日,至109年01月31日止,否
動物藥製字第08991號,拜有福豬胸膜肺炎放線桿菌基因改造次單位APX毒素不活化菌苗（油質）,"BAYOVAC ST-APP VACCINE",大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,生物製劑(液體),10劑量/20ML/瓶，25劑量/50ML/瓶，50劑量/100ML/瓶,豬：預防豬胸膜肺炎放線桿菌症。,"每一劑量（2ML）含：;豬胸膜肺炎放線桿菌血清型1型菌AP1-80332株（不活化前）...10^9.3CFU以上;豬胸膜肺炎放線桿菌毒素基因 ApxI 轉型大腸桿菌E. coli BL21/rs ApxI 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌毒素基因 ApxII 轉型大腸桿菌E. coli BL21/rs ApxII 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌毒素基因 ApxIII 轉型大腸桿菌E. coli BL21/rs ApxIII 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌外膜蛋白 Oml 轉型大腸桿菌E. coli BL21/rs Oml 株重組蛋白...80μG以上;油質佐劑（油包水）...1.11ML;防腐劑...0.004ML以下",中華民國104年02月03日,至109年01月31日止,否
動物藥入字第06979號,碩騰貓白血病、卡西里病、鼻氣管炎、貓溫病毒、鸚鵡披衣菌不活化疫苗,"FEL-O-VAX LV-K IV",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,生物製劑(液體),1DOSE/ML/VIAL,貓：預防貓白血病、鼻氣管炎、卡里西病及貓瘟的感染，並幫助降低鸚鵡披衣菌感染的疾病嚴重度。,"每劑量（1ML）含：;FeLV (STRAIN AH927/1161E) RP≧1.0/DOSE;FVR (STRAIN 605) RP≧1.3/DOSE;FCV (STRAIN 255) RP≧1.3/DOSE;FPV (STRAIN CU-4) RP≧1.0/DOSE;FCP (STRAIN CELLO) RP≧1.0/DOSE",中華民國104年01月14日,至108年12月31日止,否
動物藥入字第06981號,心八克嚼錠S,"HEART COVER CHEWABLE",也威生化科技有限公司,台北市民權東路6段160號6樓之1,也威生化科技有限公司,台北市民權東路6段160號6樓之1,錠劑,8錠/盒,犬：預防犬隻感染犬心絲蟲症，並可治療和控制犬隻蛔蟲及?蟲感染症。,"每錠（3.5GM）含：;IVERMECTIN 0.068MG;PYRANTEL PAMOATE 163MG",中華民國104年01月08日,至108年12月31日止,否
