animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_name,album_file,album_update,cDate
10310021301005,103-H318D,13,89,恩愛動物診所,狗,M,BIG,黑色,ADULT,N,N,二崙鄉崙東村,,CLOSED,,,2014-10-02,2014-10-14,"2014-12-11 10:08:02","2014-10-02 14:33:12",雲林縣動植物防疫所,,,,"2014/12/11 下午 11:30:39"
10402091101008,外貓11-1040209005,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,黑灰,ADULT,F,F,員林鎮,,OPEN,,,2015-02-09,2999-12-31,"2015-02-14 23:34:58","2015-02-09 15:52:19",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:20"
10402111101015,粉紅12-1040210034,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,虎斑,ADULT,F,F,大村鄉,,OPEN,,,2015-02-11,2999-12-31,"2015-02-14 23:34:35","2015-02-11 15:24:31",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:23"
10402111101013,粉紅12-1040210033,11,69,彰化縣流浪狗中途之家,貓,F,MEDIUM,黑灰棕,ADULT,F,F,大村鄉,,OPEN,,,2015-02-11,2999-12-31,"2015-02-14 23:34:09","2015-02-11 15:13:24",彰化縣流浪狗中途之家,,,,"2015/2/14 下午 11:37:23"
10306270201157,103061726,2,49,臺北市,狗,F,MINI,棕,CHILD,F,N,成功路五段35巷(工寮旁),,OPEN,胸一點白,,2014-07-10,2999-12-31,"2015-02-14 23:33:57","2014-06-27 15:11:17",臺北市動物之家,,,,"2015/2/14 下午 11:36:25"
10401161801001,10401161801001,18,77,屏東縣流浪動物收容所,狗,F,SMALL,黑色,ADULT,N,N,,,CLOSED,,,2015-01-16,2015-01-28,"2015-02-14 23:33:38","2015-01-16 08:11:08",屏東縣流浪動物收容所,,,,"2015/2/14 下午 11:36:59"
10309100201599,102121905,2,49,臺北市,狗,F,MINI,黑,CHILD,F,N,新市街,,OPEN,哈囉!我叫蘋兒，我是個可愛的小女生，快來動物之家帶我回家吧!,9671,2014-09-22,2999-12-31,"2015-02-14 23:32:29","2014-09-10 18:39:18",臺北市動物之家,,,,"2015/2/14 下午 11:36:36"
10302270401008,D1138,4,48,基隆市寵物銀行,狗,F,MEDIUM,黑色,ADULT,N,T,信義區,,OPEN,,,2014-08-29,2999-12-31,"2015-02-14 23:31:35","2014-02-27 15:02:25",基隆市政府動物保護防疫所寵物銀行,,,,"2015/2/14 下午 11:36:14"
10311130311001,10311130311001,3,60,新北市三芝動物之家,狗,F,MEDIUM,白色,ADULT,N,N,新北市三芝區,,ADOPTED,,,2014-12-05,2014-12-24,"2015-02-14 23:30:58","2014-11-13 13:54:59",新北市三芝動物之家,,,,"2015/2/14 下午 11:36:44"
10402091301002,104-A024D,13,89,明志動物醫院,狗,F,BIG,黑色,ADULT,N,N,斗六市嘉安三街,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:30:53","2015-02-09 11:05:52",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:18"
10402062001001,0204-B2,20,80,臺東縣流浪動物收容中心,狗,F,BIG,黑色,ADULT,F,N,卑南鄉,,OPEN,,,2015-02-06,2015-02-18,"2015-02-14 23:29:22","2015-02-06 09:04:08",臺東縣流浪動物收容中心,,,,"2015/2/14 下午 11:37:16"
10401270601004,1040127-13,6,61,桃園縣動物保護教育園區,狗,F,MEDIUM,黑色,ADULT,F,N,中壢市,,CLOSED,1.路段:三民路420巷2.收容原因:民眾陳情捕捉3.備註:附通報紀錄單,,2015-01-27,2015-02-08,"2015-02-14 23:27:11","2015-01-27 16:28:23",桃園市動物保護教育園區,,,,"2015/2/14 下午 11:37:06"
10308071801005,10308071801005,18,77,屏東縣流浪動物收容所,狗,F,BIG,白色,ADULT,N,N,,,OPEN,黃金獵犬,,2014-08-07,2999-12-31,"2015-02-14 23:26:12","2014-08-07 11:15:13",屏東縣流浪動物收容所,,,,"2015/2/14 下午 11:36:32"
10402101301005,104-A032D,13,89,明志動物醫院,狗,F,MEDIUM,黑色,CHILD,N,N,林內鄉林中村,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:26:07","2015-02-10 14:13:16",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:22"
10402091301004,104-A026D,13,89,明志動物醫院,狗,F,SMALL,黑色,CHILD,N,N,斗六市科工八路,,OPEN,,,2015-02-12,2015-02-24,"2015-02-14 23:24:57","2015-02-09 11:08:23",雲林縣動植物防疫所,,,,"2015/2/14 下午 11:37:18"
10402140401005,104021307,4,48,基隆市政府動物保護防疫所寵物銀行,狗,F,BIG,白色,CHILD,F,N,中正區,,OPEN,,,2015-02-14,2015-02-26,"2015-02-14 23:24:42","2015-02-14 14:44:33",基隆市政府動物保護防疫所寵物銀行,201502131706561225109879.JPG,df3cc306fc5fe57aaebef012efc02534.JPG,"2015-02-14 14:44:33","2015/2/14 下午 11:37:33"
10401191901009,1040087,19,79,花蓮縣流浪犬中途之家,狗,F,MEDIUM,黃色,ADULT,N,T,花蓮市,,ADOPTED,進場日期:104/01/19注射七合一,,2015-01-19,2015-02-05,"2015-02-14 23:24:32","2015-01-19 15:45:07",花蓮縣流浪犬中途之家,,,,"2015/2/14 下午 11:37:00"
