標的,年度,縣市,行政區,空拍日期,地點,備註,案件url,簡報url
三地門鄉大社村,2009,屏東縣,三地門鄉,01-九月-2009,三地門鄉大社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=166&xNo=94,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E4%B8%89%E5%9C%B0%E9%96%80%E9%84%89%E5%A4%A7%E7%A4%BE%E6%9D%91%E7%A9%BA%E6%8B%8D980901.ppt
屏東三地門鄉口社村,2009,屏東縣,三地門鄉,08-九月-2009,屏東三地門鄉口社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=172&xNo=97,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E4%B8%89%E5%9C%B0%E9%96%80%E9%84%89%E5%8F%A3%E7%A4%BE%E6%9D%91%E7%A9%BA%E6%8B%8D980908.ppt
大社村,2010,屏東縣,三地門鄉,01-十一月-2010,三地門鄉大社村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=203&xNo=94,
不遠山莊,2004,苗栗縣,三義鄉,14-十月-2004,苗栗縣三義鄉雙潭村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=33&xNo=40,
農村建設相關設施,2006,宜蘭縣,大同鄉,23-八月-2006,宜蘭縣大同鄉玉蘭地區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=35&xNo=30,
大鳥村,2010,台東縣,大武鄉,12-十月-2010,大武鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=190&xNo=90,
大鳥村,2012,台東縣,大武鄉,30-八月-2012,台東縣大武鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=322&xNo=90,
愛國蒲部落,2012,台東縣,大武鄉,30-八月-2012,"台東縣 大武鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=323&xNo=164,
老官道石門客棧,2004,苗栗縣,大湖鄉,14-十月-2004,苗栗縣大湖鄉栗林村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=31&xNo=29,
聖衡宮,2004,苗栗縣,大湖鄉,14-十月-2004,苗栗縣大湖鄉栗林村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=32&xNo=29,
中埔鄉中崙村(中崙4號橋),2009,嘉義縣,中埔鄉,11-八月-2009,中埔鄉中崙村(中崙4號橋),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=148&xNo=82,
中埔鄉東興村,2009,嘉義縣,中埔鄉,21-八月-2009,中埔鄉東興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=159&xNo=89,http://uav.swcb.gov.tw/PPT/2009/%E5%98%89%E7%BE%A9%E4%B8%AD%E5%9F%94%E9%84%89%E6%9D%B1%E8%88%88%E6%9D%91%E7%A9%BA%E6%8B%8D980821.ppt
中埔鄉中崙村(中崙4號橋),2010,嘉義縣,中埔鄉,31-七月-2010,中埔鄉中崙村(中崙4號橋),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=262&xNo=82,
土場部落,2004,新竹縣,五峰鄉,26-八月-2004,新竹縣五峰鄉桃山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=10&xNo=7,
民都有部落,2004,新竹縣,五峰鄉,26-八月-2004,新竹縣五峰鄉桃山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=12&xNo=7,
清泉部落,2004,新竹縣,五峰鄉,26-八月-2004,新竹縣五峰鄉桃山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=11&xNo=7,
大鹿林道1k，土場大橋舊址,2008,新竹縣,五峰鄉,06-十月-2008,五峰鄉桃山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=232&xNo=7,
清泉溫泉、桃山國小,2008,新竹縣,五峰鄉,06-十月-2008,五峰鄉桃山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=233&xNo=7,
眉溪土砂災害,2004,南投縣,仁愛鄉,28-七月-2004,南投縣仁愛鄉南豐村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=22&xNo=39,
卓社隧道,2008,南投縣,仁愛鄉,14-十月-2008,仁愛鄉法治村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=228&xNo=66,
仁愛鄉南豐村(眉溪),2009,南投縣,仁愛鄉,02-九月-2009,仁愛鄉南豐村(眉溪),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=168&xNo=39,http://uav.swcb.gov.tw/PPT/2009/%E5%8D%97%E6%8A%95%E4%BB%81%E6%84%9B%E9%84%89%E5%8D%97%E8%B1%90%E6%9D%91%E7%A9%BA%E6%8B%8D980902.ppt
食菜坑野溪暴漲沖毀橋梁、投縣DF014,2009,南投縣,仁愛鄉,14-十月-2009,仁愛鄉南豐村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=259&xNo=39,
夢谷產業道路人車無法通行、南豐橋、投縣DF012,2009,南投縣,仁愛鄉,15-十月-2009,仁愛鄉南豐村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=258&xNo=39,
仁愛鄉南豐村(眉溪),2010,南投縣,仁愛鄉,27-九月-2010,仁愛鄉南豐村(眉溪),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=270&xNo=39,
