年度,期別,分署別,型態,軍糧,酒糧,米製品加工用米,專案_機關糧,學午糧,標(撥)售糧,人道援外(救濟)糧,飼料用米,其他
2014,上半年,(南投),糙米,0,0,0,35000,45063,0,0,200602,0
2014,上半年,臺中辦事處,糙米,9200,1521641,0,0,0,2371000,0,8733205,0
2014,上半年,新竹辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,苗栗辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,中區分署,切碎白米,0,0,110000,0,0,0,0,0,0
2014,上半年,(南投),切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,臺中辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,雲林辦事處,切碎白米,0,0,20000,0,0,0,0,0,0
2014,上半年,南區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,嘉義辦事處,切碎白米,0,0,110000,0,0,0,0,0,0
2014,上半年,高雄辦事處,切碎白米,0,0,970000,0,0,0,0,0,0
2014,上半年,屏東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,東區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,宜蘭辦事處,切碎白米,0,0,1837386,0,0,0,0,0,0
2014,上半年,臺東辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,苗栗辦事處,糙米,0,1100000,0,0,120000,7525035,482759,491124,0
2013,下半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,中區分署,糙米,0,985006,0,25000,202500,2336048,58311,1777893,10
2014,上半年,北區分署,糙米,228025,700000,58824,0,1310926,1227088,1087392,510263,0
2014,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,糙米,0,800000,0,180700,1160758,1277080,39605,270183,0
2014,上半年,雲林辦事處,糙米,0,420588,0,213371,324682,12459690,169965,26298541,0
2014,上半年,南區分署,糙米,35318,2100000,0,330000,36466,10797361,1590575,3569748,0
2014,上半年,嘉義辦事處,糙米,0,200000,0,0,600739,1774200,611378,2280671,0
2014,上半年,高雄辦事處,糙米,64620,0,0,0,1017511,300000,159353,0,0
2014,上半年,屏東辦事處,糙米,36710,0,0,0,151705,1075576,28422,316600,0
2014,上半年,東區分署,糙米,12494,0,0,211300,183965,3821000,0,946349,0
2014,上半年,宜蘭辦事處,糙米,0,0,2631018,0,0,3884334,2420750,300000,0
2014,上半年,臺東辦事處,糙米,0,0,0,207950,0,566000,0,0,0
2014,上半年,北區分署,白米,556530,0,0,937660,1483786,0,1338793,0,0
2014,上半年,臺北辦事處,白米,0,0,0,0,2106103,0,156189,0,0
2014,上半年,新竹辦事處,白米,138900,0,0,27250,658920,0,372660,0,0
2014,上半年,苗栗辦事處,白米,0,0,0,56000,478691,0,1175800,0,10
2014,上半年,中區分署,白米,40000,15000,0,40500,329850,0,1421580,0,0
2014,上半年,(南投),白米,0,0,0,0,316410,0,7100,0,0
2014,上半年,臺中辦事處,白米,206160,0,0,670000,987091,0,1095520,0,0
2014,上半年,雲林辦事處,白米,0,36500,0,2400,511139,0,1594470,0,0
2014,上半年,南區分署,白米,751370,0,0,23200,565160,0,4484027,0,0
2014,上半年,嘉義辦事處,白米,194310,0,0,0,756840,0,2368455,0,0
2014,上半年,高雄辦事處,白米,335490,0,0,599660,1326340,0,260622,0,0
2014,上半年,屏東辦事處,白米,69510,0,0,4800,395747,0,112489,0,0
2014,上半年,東區分署,白米,69600,0,0,7080,326213,0,13032,0,0
2014,上半年,宜蘭辦事處,白米,78690,0,0,0,280850,0,2852197,0,0
2014,上半年,臺東辦事處,白米,16800,0,0,0,179000,0,36598,0,0
2014,上半年,北區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺北辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,切碎糙米,0,0,9750,0,0,0,0,0,0
2014,上半年,苗栗辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,中區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,(南投),切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺中辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,雲林辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,南區分署,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,嘉義辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,高雄辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,屏東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,東區分署,切碎糙米,0,0,7080,0,0,0,0,0,0
2014,上半年,宜蘭辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,臺東辦事處,切碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,北區分署,搗碎糙米,0,0,0,0,0,0,0,3782034,0
2014,上半年,臺北辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,新竹辦事處,搗碎糙米,0,0,0,0,0,0,0,1958176,0
2014,上半年,苗栗辦事處,搗碎糙米,0,0,0,0,0,0,0,4946654,0
2014,上半年,中區分署,搗碎糙米,0,0,0,0,0,0,0,13337706,0
2014,上半年,(南投),搗碎糙米,0,0,0,0,0,0,0,14895811,0
2014,上半年,臺中辦事處,搗碎糙米,0,0,0,0,0,0,0,1033149,0
2014,上半年,雲林辦事處,搗碎糙米,0,0,0,0,0,0,0,21574350,0
2014,上半年,南區分署,搗碎糙米,0,0,0,0,0,0,0,12281111,0
2014,上半年,嘉義辦事處,搗碎糙米,0,0,0,0,0,0,0,9755500,0
2014,上半年,高雄辦事處,搗碎糙米,0,0,0,0,0,0,0,1118500,0
2014,上半年,屏東辦事處,搗碎糙米,0,0,0,0,0,0,0,2597000,0
2014,上半年,東區分署,搗碎糙米,0,0,0,0,0,0,0,816344,0
2014,上半年,宜蘭辦事處,搗碎糙米,0,0,0,0,0,0,0,6606656,0
2014,上半年,臺東辦事處,搗碎糙米,0,0,0,0,0,0,0,0,0
2014,上半年,北區分署,切碎白米,0,0,0,0,0,0,0,0,0
2014,上半年,臺北辦事處,切碎白米,0,0,0,0,0,0,0,0,0
2013,上半年,北區分署,糙米,152055,821903,0,0,2096420,0,517677,50587,0
2013,上半年,臺北辦事處,糙米,0,0,0,0,0,0,0,0,0
2013,上半年,新竹辦事處,糙米,10000,1536738,0,195200,29313,0,27059,466243,0
2013,上半年,苗栗辦事處,糙米,0,141359,0,2847,153337,0,0,396653,0
2013,上半年,中區分署,糙米,130000,662000,0,25000,238999,0,759901,736132,0
2013,上半年,(南投),糙米,0,0,0,29000,66634,0,0,0,0
2013,上半年,臺中辦事處,糙米,10000,1900000,0,0,0,0,0,5507439,14020
