館號,種名,採集地點,採集者,採集時間,鑑定者,鑑定日期,照片URL
174481,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174482,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174483,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174484,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174485,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174486,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174487,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174488,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174489,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174490,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174491,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174492,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174493,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174494,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174495,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174496,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174497,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174498,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174499,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174500,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174501,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174502,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
174503,"LEPIDOPTERA sp.","TAIWAN Hualien Co. Ci'en【台灣 花蓮縣 慈恩】",蔡經甫,2014/05/04,,,
173480,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173481,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173482,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173483,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173484,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173485,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173486,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173487,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173488,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173489,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173490,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173491,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173492,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173493,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173494,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
173495,"LEPIDOPTERA sp.","TAIWAN Taitung Co. Taimali【台灣 台東縣 太麻里】",林怡潔,2014/02/26,,,
